code,term
0402030P0,Lithium citrate
0402030P0AA,Lithium citrate
0402030P0AAABAB,Lithium citrate 564mg modified-release tablets
0402030P0AAAIAI,Lithium citrate 520mg/5ml oral solution sugar free
0402030P0AAAJAJ,Lithium citrate 10.8mmol/5ml oral solution sugar free
0402030P0AAAKAK,Lithium citrate 1.018g/5ml oral solution
0402030P0AAALAL,Lithium citrate 509mg/5ml oral solution
0402030P0BB,Litarex
0402030P0BBAAAB,Litarex 564mg modified-release tablets
0402030P0BC,Priadel (Liquid)
0402030P0BCAAAI,Priadel 520mg/5ml liquid
0402030P0BD,Li-Liquid
0402030P0BDAAAL,Li-Liquid 509mg/5ml oral solution
0402030P0BDABAK,Li-Liquid 1.018g/5ml oral solution
