code,term,is_included
402328009,Childhood pustular psoriasis,+
307891000000103,Chronic large plaque psoriasis,+
891191000000103,Flexural psoriasis,+
38360005,Generalized pustular psoriasis of von Zumbush,+
138830007,H/O: psoriasis,+
161562002,History of psoriasis,+
201804001,Juvenile psoriatic arthritis with psoriasis,+
400069004,Nevoid psoriasis,+
200960004,Other psoriasis,+
692641000000104,Other psoriasis,+
855741000000103,Palmoplantar pustular psoriasis,+
111188005,Psoriasiform napkin eruption,+
9014002,Psoriasis,+
156369008,Psoriasis,+
692651000000101,Psoriasis NOS,+
200978009,Psoriasis NOS,+
200961000,Psoriasis unspecified,+
674691000000108,Psoriasis unspecified,+
307911000000100,Psoriasis vulgaris,+
56210000,Psoriasis vulgaris,+
200958001,Psoriatic arthritis - destructive type,+
200957006,Psoriatic arthritis with distal interphalangeal joint involvement,+
692631000000108,Psoriatic arthropathy NOS,+
200959009,Psoriatic arthropathy NOS,+
238607003,Psoriatic onycholysis,+
803991000000104,Pustular psoriasis,+
200901002,Pustular psoriasis,+
238614001,Pustular psoriasis in children,+
122761000000103,Scalp psoriasis,+
201373001,[X]Other psoriasis,+
413821000000103,[X]Other psoriasis,+
431621000000107,[X]Other psoriatic arthropathies,+
203733001,[X]Other psoriatic arthropathies,+
