code,term,dmd_id,dmd_type,bnf_code
317417008,Mesalazine 400mg gastro-resistant tablets,317417008,VMP,0105010B0AAAAAA
4325311000001106,Mesalazine 400mg gastro-resistant tablets,4325311000001106,AMP,0105010B0AAAAAA
317404005,Mesalazine 250mg gastro-resistant tablets,317404005,VMP,0105010B0AAAHAH
12701811000001103,Mesalazine 400mg/5ml oral solution,12701811000001103,VMP,0105010B0AAAMAM
12701911000001108,Mesalazine 400mg/5ml oral suspension,12701911000001108,VMP,0105010B0AAAMAM
12697411000001101,Mesalazine 400mg/5ml oral solution,12697411000001101,AMP,0105010B0AAAMAM
12697111000001106,Mesalazine 400mg/5ml oral suspension,12697111000001106,AMP,0105010B0AAAMAM
36041811000001106,Mesalazine 1g modified-release granules sachets sugar free,36041811000001106,VMP,0105010B0AAANAN
5240311000001103,Mesalazine 500mg gastro-resistant modified-release granules sachets sugar free,5240311000001103,VMP,0105010B0AAAPAP
12777411000001104,Mesalazine 1.2g gastro-resistant modified-release tablets,12777411000001104,VMP,0105010B0AAARAR
13277611000001101,Mesalazine 800mg gastro-resistant tablets,13277611000001101,VMP,0105010B0AAASAS
21547411000001102,Mesalazine 800mg gastro-resistant tablets,21547411000001102,AMP,0105010B0AAASAS
13717011000001109,Mesalazine 2g modified-release granules sachets sugar free,13717011000001109,VMP,0105010B0AAATAT
15649411000001101,Mesalazine 1.5g gastro-resistant modified-release granules sachets sugar free,15649411000001101,VMP,0105010B0AAAUAU
16090511000001109,Mesalazine 500mg/5ml oral solution,16090511000001109,VMP,0105010B0AAAVAV
16090611000001108,Mesalazine 500mg/5ml oral suspension,16090611000001108,VMP,0105010B0AAAVAV
16084611000001102,Mesalazine 500mg/5ml oral solution,16084611000001102,AMP,0105010B0AAAVAV
16084911000001108,Mesalazine 500mg/5ml oral suspension,16084911000001108,AMP,0105010B0AAAVAV
18308511000001102,Mesalazine 500mg gastro-resistant tablets,18308511000001102,VMP,0105010B0AAAWAW
5240211000001106,Mesalazine 1g gastro-resistant modified-release granules sachets sugar free,5240211000001106,VMP,0105010B0AAAXAX
19533311000001107,Mesalazine 1g modified-release tablets,19533311000001107,VMP,0105010B0AAAYAY
19744211000001101,Mesalazine 3g gastro-resistant modified-release granules sachets sugar free,19744211000001101,VMP,0105010B0AAAZAZ
28423011000001100,Mesalazine 4g modified-release granules sachets sugar free,28423011000001100,VMP,0105010B0AABABA
32878411000001101,Mesalazine 300mg/5ml oral suspension,32878411000001101,VMP,0105010B0AABBBB
32863711000001109,Mesalazine 300mg/5ml oral suspension,32863711000001109,AMP,0105010B0AABBBB
35205211000001105,Mesalazine 1g gastro-resistant tablets,35205211000001105,VMP,0105010B0AABCBC
37762711000001100,Mesalazine 1.6g gastro-resistant tablets,37762711000001100,VMP,0105010B0AABDBD
383111000001106,Asacol 400mg MR gastro-resistant tablets,383111000001106,AMP,0105010B0BBAAAA
13255311000001101,Asacol 800mg MR gastro-resistant tablets,13255311000001101,AMP,0105010B0BBAFAS
737811000001104,Pentasa 500mg modified-release tablets,737811000001104,AMP,0105010B0BCACAI
3256911000001108,Pentasa 1g modified-release granules sachets,3256911000001108,AMP,0105010B0BCAEAN
13701111000001100,Pentasa 2g modified-release granules sachets,13701111000001100,AMP,0105010B0BCAFAT
19521311000001109,Pentasa 1g modified-release tablets,19521311000001109,AMP,0105010B0BCAGAY
28390711000001106,Pentasa 4g modified-release granules sachets,28390711000001106,AMP,0105010B0BCAHBA
276211000001105,Salofalk 250mg gastro-resistant tablets,276211000001105,AMP,0105010B0BDAAAH
