code,term,is_included
834931000000108,Accelerated rejection of renal transplant,+
830931000000104,Acute rejection of renal transplant,+
830881000000107,Acute rejection of renal transplant - grade I,+
830891000000109,Acute rejection of renal transplant - grade II,+
830901000000105,Acute rejection of renal transplant - grade III,+
830871000000105,Acute-on-chronic rejection of renal transplant,+
562851000000107,Allotransplantation of heart NEC,+
234761000000108,Allotransplantation of ileum,+
257171000000107,Allotransplantation of ileum ,+
244811000000102,Allotransplantation of kidney from cadaver NEC,+
231691000000106,"Allotransplantation of kidney from cadaver, heart non-beating",+
261991000000109,"Allotransplantation of kidney from cadaver, heart non-beating ",+
231721000000102,"Allotransplantation of kidney from cadaver, heart-beating",+
261981000000107,"Allotransplantation of kidney from cadaver, heart-beating ",+
896591000000103,Allotransplantation of stomach ,+
288841000000100,Allotransplantation of thymus gland,+
281181000000107,Allotransplantation of thymus gland,+
853031000000105,Aneurysm of artery of transplanted kidney ,+
855231000000100,Aneurysm of vein of transplanted kidney,+
234518003,Bone marrow transplant disorder,+
807651000000109,Bronchiolitis obliterans syndrome after lung transplantation,+
175902000,Cadaveric renal transplant,+
233932001,Cardiac transplant disorder,+
807951000000103,Cardiothoracic transplantation,+
856681000000105,Chronic rejection of renal transplant,+
856691000000107,Chronic rejection of renal transplant - grade 1,+
856701000000107,Chronic rejection of renal transplant - grade II,+
856711000000109,Chronic rejection of renal transplant - grade III,+
81443009,Complication of transplant,+
526211000000102,Complication of transplanted lung,+
707891000000102,Complication of transplanted lung,+
213146005,Complication of transplanted organ,+
702773008,Cornea transplant recipient,+
885891000000105,Cornea transplant recipient,+
938441000000106,De novo glomerulonephritis,+
938371000000106,De novo transplant disease,+
429054002,Disorder related to transplantation,+
773275000,Acute limbic encephalitis following transplant,-
213203004,Complications of attempted introduction of embryo in embryo transfer,-
63541000119109,Corneal epithelial defect following penetrating keratoplasty,-
429490004,Disorder affecting transplanted structure,-
233844002,Accelerated coronary artery disease in transplanted heart,+
44165003,Complication of transplanted lung,+
236585005,De novo transplant disease,+
235910007,Liver transplant disorder,+
236584009,Perfusion injury of renal transplant,+
236614007,Perirenal and periureteric post-transplant lymphocele,+
233634002,Post-lung transplantation bronchiectasis,+
277011002,Pre-existing disease in renal transplant,+
236569000,Primary non-function of renal transplant,+
236587002,Transplant glomerulopathy,+
269295009,Transplanted organ failure,+
16058871000119104,Transplant failure of cornea of left eye,-
16058711000119104,Transplant failure of cornea of right eye,-
213148006,Transplanted organ rejection,+
431506006,Rejection of pancreas transplant,-
16058671000119103,Transplant rejection of cornea of left eye,-
16058831000119102,Transplant rejection of cornea of right eye,-
277010001,Unexplained episode of renal transplant dysfunction,+
843691000000100,Urological complication of renal transplant,+
844661000000109,Vascular complication of renal transplant,+
429450002,Disorder related to bone marrow transplantation,-
234520000,Bone marrow transplant failure,+
234519006,Bone marrow transplant rejection,+
427927008,Disorder related to cardiac transplantation,-
233844002,Accelerated coronary artery disease in transplanted heart,+
233934000,Cardiac transplant failure,+
233933006,Cardiac transplant rejection,+
427928003,Disorder related to lung transplantation,-
44165003,Complication of transplanted lung,+
233634002,Post-lung transplantation bronchiectasis,+
234001008,Dissection of transplant artery,-
720587009,Donor derived melanoma,-
236436003,End stage renal failure with renal transplant,-
427889009,Hypertension associated with transplantation,-
762316003,Polymorphic lymphoproliferative disorder following transplant,-
445260006,Posttransplant diabetes mellitus,-
445261005,Posttransplant hyperlipidemia,-
433087001,Primary failure of corneal graft after penetrating keratoplasty,-
427435004,Punctate keratopathy after penetrating keratoplasty,-
432265007,Rejection of corneal graft after penetrating keratoplasty,-
703048006,Vesicoureteric reflux after renal transplant,-
938271000000101,Dissection of transplant artery,+
313030004,Donor renal transplantation,+
52213001,Renal homotransplantation excluding donor and recipient nephrectomy,-
255621000000109,Double lung transplant ,+
303408002,Entire transplanted ureter,+
236610003,Escape of urine from transplanted ureter,+
429496005,Examination of live donor after kidney transplant,+
916371000000101,Excision of rejected transplanted kidney,+
174699007,Excision of transplanted pancreas,+
169761000000104,Heart and lung transplant,+
591031000000104,History of - tissue/organ recipient NOS,+
161663000,History of being a tissue or organ recipient,+
137461000119101,History of allotransplantation of meniscus,-
2631000119108,History of bone marrow transplant,-
161670000,History of cornea recipient,-
698426005,History of grafting of amniotic membrane to eye,-
698427001,History of grafting of corneal patch to eye,-
161667004,History of heart valve recipient,-
784266000,History of heart-lung transplant recipient,-
293711000119108,History of islet cell transplant,-
153351000119102,History of peripheral stem cell transplant,-
161668009,History of skin recipient,-
698367001,History of transplantation of intestine,-
698362007,History of transplantation of pancreas,-
928341000000103,History of heart-lung transplant recipient,+
228751000000100,Interventions associated with transplantation of kidney,+
262111000000105,Interventions associated with transplantation of kidney ,+
262181000000103,Interventions associated with transplantation of kidney NOS,+
235291000000105,Interventions associated with transplantation of kidney NOS,+
128531006,Islet cell transplant,+
288004005,Kidney replacement,+
885861000000104,Liver transplant recipient,+
702777009,Liver transplant recipient,+
312602005,Lung transplant disorder,+
233331000000102,Orthotopic transplantation of liver NEC,+
226951000000102,Orthotopic transplantation of whole liver,+
257821000000100,Orthotopic transplantation of whole liver ,+
238241000000106,Other specified interventions associated with transplantation of kidney,+
595991000000104,Other specified other transplantation of heart,+
568721000000106,Other specified transplantation of heart and lung,+
237191000000107,Other specified transplantation of ileum,+
622431000000104,Other specified transplantation of kidney,+
538521000000107,Other specified transplantation of liver,+
555141000000100,Other specified transplantation of lung,+
555681000000104,Other specified transplantation of pancreas,+
281531000000103,Other specified transplantation of thymus gland,+
586351000000102,Other transplantation of heart,+
596001000000100,Other transplantation of heart NOS,+
