id,name,active,notes
205735005,Hypoplasia of spleen (disorder),y,direct mapping
23761004,Hyposplenism (disorder),y,direct mapping
56338005,Splenic fibrosis (disorder),y,direct mapping
186792002,Plasmodium vivax malaria with rupture of spleen (disorder),y,direct mapping
234513007,Post-splenectomy leukocytosis (disorder),y,direct mapping
262821002,Avulsion of spleen (disorder),y,direct mapping
14534009,Splenic vein thrombosis (disorder),y,direct mapping
314118002,Laparoscopic total splenectomy (procedure),y,direct mapping
161626009,History of splenectomy (situation),y,direct mapping
174789007,Embolization of spleen (procedure),y,direct mapping
707147002,Asplenia (disorder),y,direct mapping
300564004,Spleen absent (finding),y,direct mapping
861371000000102,Acquired absence of spleen (disorder),y,direct mapping
82893001,Splenic atrophy (disorder),y,direct mapping
234319005,Splenectomy (procedure),y,direct mapping
56118002,Congenital syphilitic splenomegaly (disorder),y,direct mapping
22996003,Splenic infarction (disorder),y,direct mapping
174776001,Total splenectomy (procedure),y,direct mapping
174778000,Total splenectomy and reimplantation of fragments (procedure),y,direct mapping
67097003,Partial splenectomy (procedure),y,direct mapping
195340002,Embolism and thrombosis of the splenic artery (disorder),y,direct mapping
93030006,Congenital absence of spleen (disorder),y,direct mapping
302961007,Hereditary splenic hypoplasia (disorder),y,direct mapping
11973000,Accessory splenectomy (procedure),y,descendant of concept mapped from leaf
817000,Excision of cyst of spleen (procedure),y,descendant of concept mapped from leaf
60194009,Distal subtotal pancreatectomy with splenectomy (procedure),y,descendant of concept mapped from leaf
446408009,Laparoscopic excision of part of spleen (procedure),y,descendant of concept mapped from leaf
123617004,Fleckmilz (disorder),y,descendant of concept mapped from leaf
67061007,Excision of lesion of spleen (procedure),y,descendant of concept mapped from leaf
33479006,Distal subtotal pancreatectomy with splenectomy and pancreaticojejunostomy (procedure),y,descendant of concept mapped from leaf
726708009,Familial isolated congenital asplenia (disorder),y,descendant of concept mapped from leaf
38096003,Functional asplenia (disorder),y,descendant of concept mapped from leaf
93292008,Congenital hypoplasia of spleen (disorder),y,descendant of concept mapped from leaf
12913009,Splenorrhaphy with partial splenectomy (procedure),y,descendant of concept mapped from leaf
724639003,Asplenia following surgical procedure (disorder),y,descendant of concept mapped from leaf
711407000,"Thrombocytopathy, asplenia and miosis (disorder)",y,descendant of concept mapped from leaf
165591000000101,Hyposplenism,n,via Query Table
585451000000100,Other excision of spleen NOS (procedure),n,via Query Table
174781005,Splenectomy NEC (procedure),n,via Query Table
561341000000109,Other specified total excision of spleen (procedure),n,via Query Table
561351000000107,Total excision of spleen NOS (procedure),n,via Query Table
164941000000104,Infarction of spleen,n,via Query Table
561361000000105,Other excision of spleen (procedure),n,via Query Table
861381000000100,Acquired absence of spleen ,n,via Query Table
561371000000103,Other specified other excision of spleen (procedure),n,via Query Table
164931000000108,Hyposplenism,n,via Query Table
555591000000103,Splenectomy NEC (procedure),n,via Query Table
