code,term,is_included
XaPwi,1st pandemic influenza vacc give by other healthcare providr,+
XaPwj,2nd pandemic influenza vacc give by other healthcare providr,+
Xad9j,Administration of first inactivated seasonal influenza vacc,+
Xaac1,Administration of first intranasal pandemic influenza vacc,+
Xaac3,Administration of first intranasal seasonal influenza vacc,+
Xaa9G,Administration of intranasal influenza vaccination,+
Xad9k,Administration of second inactivated seasonal influenza vacc,+
Xaac2,Administration of second intranasal pandemic influenza vacc,+
Xaac4,Administration of second intranasal seasonal influenza vacc,+
XaQhk,CELVAPAN - first influenza A (H1N1v) 2009 vaccination given,+
XaQhl,CELVAPAN - second influenza A (H1N1v) 2009 vaccination given,+
Y0c3f,First influenza A (H1N1v) 2009 vaccination given,+
XaPyT,Influenza vaccination given by other healthcare provider,+
XaQhm,PANDEMRIX - first influenza A (H1N1v) 2009 vaccination given,+
XaQhn,PANDEMRIX - second influenza A (H1N1v) 2009 vaccination give,+
XaZfY,Seasonal influenza vaccination given by pharmacist,+
XaaZp,Seasonal influenza vaccination given while hospital inpt,+
Y0c40,Second influenza A (H1N1v) 2009 vaccination given,+
