code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
4545511000001100,Nurofen Advance 200mg tablets (Crookes Healthcare Ltd),4545511000001100,amp,4557011000001104,1001010ADBBAAAB,Nurofen Advance 200mg tablets,tablet.oral
10239611000001109,Nurofen Maximum Strength Migraine Pain 684mg caplets (Reckitt Benckiser Healthcare (UK) Ltd),10239611000001109,amp,10245111000001102,1001010ADBCABAC,Nurofen Maximum Strength Migraine Pain 684mg caplets,tablet.oral
4603811000001101,Nurofen Migraine Pain 342mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),4603811000001101,amp,4557011000001104,1001010ADBCACAB,Nurofen Migraine Pain 342mg tablets,tablet.oral
9511211000001108,Nurofen Tension Headache 342mg caplets (Reckitt Benckiser Healthcare (UK) Ltd),9511211000001108,amp,4557011000001104,1001010ADBDAAAB,Nurofen Tension Headache 342mg caplets,tablet.oral
11934111000001109,Nurofen Express 342mg caplets (Reckitt Benckiser Healthcare (UK) Ltd),11934111000001109,amp,4557011000001104,1001010ADBEAAAB,Nurofen Express 342mg caplets,tablet.oral
11935111000001108,Nurofen Express 684mg caplets (Reckitt Benckiser Healthcare (UK) Ltd),11935111000001108,amp,10245111000001102,1001010ADBEABAC,Nurofen Express 684mg caplets,tablet.oral
21679511000001103,Nurofen Express Soluble 400mg oral powder sachets (Reckitt Benckiser Healthcare (UK) Ltd),21679511000001103,amp,21681311000001104,1001010ADBEACAD,Nurofen Express Soluble 400mg oral powder sachets,solution.oral
17538811000001101,Feminax Express 342mg tablets (Bayer Plc),17538811000001101,amp,4557011000001104,1001010ADBFAAAB,Feminax Express 342mg tablets,tablet.oral
17982711000001105,Boots Rapid Ibuprofen lysine 342mg tablets (The Boots Company Plc),17982711000001105,amp,4557011000001104,1001010ADBGAAAB,Boots Rapid Ibuprofen lysine 342mg tablets,tablet.oral
14600611000001108,Nurofen Express 256mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),14600611000001108,amp,14606211000001108,1001010APBBAAAA,Nurofen Express 256mg tablets,tablet.oral
14601611000001103,Nurofen Express 512mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),14601611000001103,amp,14606311000001100,1001010APBBABAB,Nurofen Express 512mg tablets,tablet.oral
14740311000001102,Nurofen Express 256mg caplets (Reckitt Benckiser Healthcare (UK) Ltd),14740311000001102,amp,14606211000001108,1001010APBBACAA,Nurofen Express 256mg caplets,tablet.oral
31393111000001107,Nurofen Joint & Back Pain Relief 256mg tablets (Reckitt Benckiser Healthcare (UK) Ltd),31393111000001107,amp,14606211000001108,1001010APBCAAAA,Nurofen Joint & Back Pain Relief 256mg tablets,tablet.oral
