code,term,id,obj_type,vpid,bnf_code,bnf_name,form_route
60511000001108,Naproxen 250mg tablets (Alliance Healthcare (Distribution) Ltd),60511000001108,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
86111000001104,Naproxen 250mg tablets (Actavis UK Ltd),86111000001104,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
150011000001103,Naproxen 250mg tablets (IVAX Pharmaceuticals UK Ltd),150011000001103,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
360911000001103,Naproxen 250mg tablets (Teva UK Ltd),360911000001103,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
521711000001104,Naproxen 250mg tablets (Wockhardt UK Ltd),521711000001104,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
630611000001105,Naproxen 250mg tablets (Mylan),630611000001105,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
774811000001106,Naproxen 250mg tablets (Kent Pharmaceuticals Ltd),774811000001106,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
889911000001109,Naproxen 250mg tablets (A A H Pharmaceuticals Ltd),889911000001109,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
10396611000001103,Naproxen 250mg tablets (Arrow Generics Ltd),10396611000001103,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
13581711000001101,Naproxen 250mg tablets (DE Pharmaceuticals),13581711000001101,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
13845911000001109,Naproxen 250mg tablets (Almus Pharmaceuticals Ltd),13845911000001109,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
18464611000001101,Naproxen 250mg tablets (Accord Healthcare Ltd),18464611000001101,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
18627511000001101,Naproxen 250mg tablets (Phoenix Healthcare Distribution Ltd),18627511000001101,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
19195411000001104,Naproxen 250mg tablets (Milpharm Ltd),19195411000001104,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
21818111000001100,Naproxen 250mg tablets (Waymade Healthcare Plc),21818111000001100,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
28985211000001102,Naproxen 250mg tablets (Crescent Pharma Ltd),28985211000001102,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
29928511000001100,Naproxen 250mg tablets (Sigma Pharmaceuticals Plc),29928511000001100,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
30849711000001108,Naproxen 250mg tablets (Mawdsley-Brooks & Company Ltd),30849711000001108,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
36011911000001106,Naproxen 250mg tablets (Genesis Pharmaceuticals Ltd),36011911000001106,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
36597211000001105,Naproxen 250mg tablets (Bristol Laboratories Ltd),36597211000001105,amp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
129111000001106,Naproxen 250mg gastro-resistant tablets (Accord Healthcare Ltd),129111000001106,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
367911000001102,Naproxen 250mg gastro-resistant tablets (A A H Pharmaceuticals Ltd),367911000001102,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
547811000001102,Naproxen 250mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd),547811000001102,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
579011000001103,Naproxen 250mg gastro-resistant tablets (Sandoz Ltd),579011000001103,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
603311000001104,Naproxen 250mg gastro-resistant tablets (Teva UK Ltd),603311000001104,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
687211000001104,Naproxen 250mg gastro-resistant tablets (Mylan),687211000001104,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
764211000001103,Naproxen 250mg gastro-resistant tablets (IVAX Pharmaceuticals UK Ltd),764211000001103,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
5474911000001107,Naproxen 250mg gastro-resistant tablets (Kent Pharmaceuticals Ltd),5474911000001107,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
11426611000001106,Naproxen 250mg gastro-resistant tablets (Almus Pharmaceuticals Ltd),11426611000001106,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
16212811000001102,Naproxen 250mg gastro-resistant tablets (Ranbaxy (UK) Ltd),16212811000001102,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
17945511000001103,Naproxen 250mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd),17945511000001103,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
20325711000001106,Naproxen 250mg gastro-resistant tablets (Genesis Pharmaceuticals Ltd),20325711000001106,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
21817711000001100,Naproxen 250mg gastro-resistant tablets (Waymade Healthcare Plc),21817711000001100,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
