code,term,id,type,bnf_code
3728211000001108,Chloroquine phosphate 250mg tablets (Alliance Healthcare (Distribution) Ltd),3728211000001108,amp,0504010F0AAABAB
3727711000001102,Avloclor 250mg tablets (Alliance Pharmaceuticals Ltd),3727711000001102,amp,0504010F0BBABAB
4555611000001104,Malarivon 80mg/5ml syrup (Wallace Manufacturing Chemists Ltd),4555611000001104,amp,0504010F0BCAAAA
4869911000001103,Chloroquine sulfate 200mg/5ml solution for injection ampoules (Alliance Healthcare (Distribution) Ltd),4869911000001103,amp,0504010G0AAAAAA
5858911000001108,Chloroquine sulfate 200mg/5ml solution for injection ampoules (A A H Pharmaceuticals Ltd),5858911000001108,amp,0504010G0AAAAAA
8824411000001104,Chloroquine sulfate 200mg/5ml solution for injection ampoules (Sanofi),8824411000001104,amp,0504010G0AAAAAA
32708211000001106,Chloroquine sulfate 68mg/5ml oral solution (Special Order),32708211000001106,amp,0504010G0AAAFAF
3736311000001101,Nivaquine 200mg tablets (Sanofi),3736311000001101,amp,0504010G0BBAAAC
3827511000001109,Nivaquine 68mg/5ml syrup (Sanofi),3827511000001109,amp,0504010G0BBABAF
4385111000001102,Nivaquine 200mg/5ml solution for injection ampoules (Aventis Pharma),4385111000001102,amp,0504010G0BBACAA
3933911000001100,Paludrine/Avloclor tablets anti-malarial travel pack (Alliance Pharmaceuticals Ltd),3933911000001100,amp,0504010Z0BBAAAA
36137211000001107,Chloroquine phosphate 80mg/5ml oral solution,36137211000001107,vmp,0504010F0AAAAAA
324896003,Chloroquine phosphate 250mg tablets,324896003,vmp,0504010F0AAABAB
4389011000001101,Chloroquine sulfate 200mg/5ml solution for injection ampoules,4389011000001101,vmp,0504010G0AAAAAA
353857000,Chloroquine sulfate 200mg tablets,353857000,vmp,0504010G0AAACAC
36137511000001105,Chloroquine sulfate 68mg/5ml oral solution,36137511000001105,vmp,0504010G0AAAFAF
35369811000001100,Chloroquine phosphate 250mg tablets and Proguanil 100mg tablets,35369811000001100,vmp,0504010Z0AAAAAA
324897007,VMP previous to 36137211000001107,324897007,vmp,0504010F0AAAAAA
324934004,VMP previous to 35369811000001100,324934004,vmp,0504010Z0AAAAAA
353858005,VMP previous to 36137511000001105,353858005,vmp,0504010G0AAAFAF
41983511000001106,VMP subsequent to 324896003,41983511000001106,vmp,0504010F0AAABAB
41983611000001105,VMP subsequent to 353857000,41983611000001105,vmp,0504010G0AAACAC
