code,term,is_included
Y22ae,Consultation via video conference not available (situation),+
Y22a1,Coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 excluded (situation),+
Y22a3,Coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 excluded using clinical diagnostic criteria (situation),+
Y20f9,Did not attend severe acute respiratory syndrome coronavirus 2 vaccination (finding),+
Y20fd,High priority for severe acute respiratory syndrome coronavirus 2 vaccination (finding),+
Y228a,High risk category for developing complication from coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 infection (finding),+
Y228c,Low risk category for developing complication from coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 infection (finding),+
Y228b,Moderate risk category for developing complication from coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 infection (finding),+
Y22b0,Preventative reverse self-isolation of uninfected patient  from exposure to contagion (procedure),+
Y22a8,Preventative reverse self-isolation of uninfected patient from exposure to contagion (procedure),+
Y22a9,Preventative reverse self-isolation of uninfected patient household from exposure to contagion (procedure),+
Y22b6,"Provision of advice, assessment or treatment limited due to coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 pandemic (situation)",+
Y211d,SARS-CoV-2 immunisation course contraindicated,+
Y31ed,Inactivated whole SARS-CoV-2 (severe acute respiratory syndrome coronavirus 2) antigen vaccine contraindicated,-
Y31f2,SARS-CoV-2 (severe acute respiratory syndrome coronavirus 2) non-replicating viral vector vaccine contraindicated,-
Y320d,SARS-CoV-2 (severe acute respiratory syndrome coronavirus 2) vaccination contraindicated,-
Y31f5,SARS-CoV-2 antigen vaccine contraindicated,-
Y31f8,SARS-CoV-2 mRNA vaccine contraindicated,-
Y31fb,SARS-CoV-2 vaccine contraindicated,-
Y31fe,Second dose of SARS-CoV-2 mRNA vaccine contraindicated,-
Y211e,SARS-CoV-2 immunisation course declined,+
Y229f,SARS-CoV-2 immunisation course not done,+
Y212a,SARS-CoV-2 immunisation course not indicated,+
Y320e,SARS-CoV-2 (severe acute respiratory syndrome coronavirus 2) vaccination not indicated,-
Y31f4,SARS-CoV-2 antigen vaccination not indicated,-
Y31f7,SARS-CoV-2 mRNA vaccination not indicated,-
Y31fa,SARS-CoV-2 vaccination not indicated,-
Y210d,Severe acute respiratory syndrome coronavirus 2 vaccination (procedure),+
Y211f,Severe acute respiratory syndrome coronavirus 2 vaccination invitation short message service text message sent (situation),+
Y212b,Severe acute respiratory syndrome coronavirus 2 vaccine not available (situation),+
Y22b1,Shielding of uninfected patient household from exposure to contagion,+
