code,term,is_included
G801.,(Deep vein phlebitis/thrombophleb leg) or (deep vein thromb),+
G80y.,(Phleb/thrombophleb iliac vein) or (oth phleb/thrombophleb),+
Xa6Yr,Axillary vein thrombosis,+
XE0Va,Budd-Chiari syndrome,+
F051.,Cerebral venous sinus thrombosis,+
X205e,Deep thrombophlebitis,+
XE0VY,Deep vein phlebitis and thrombophlebitis of the leg,+
Xa9Bs,Deep vein thrombosis of lower limb,+
G822.,Embolism and thrombosis of the vena cava,+
X012b,Operation for pulmonary embolism,+
X012c,Embolectomy of pulmonary artery,-
7A093,Open pulmonary embolectomy,+
F05..,Phlebitis and thrombophlebitis of intracranial sinuses,+
Xa07G,Phlebitis and/or thrombophlebitis of iliac vein,+
G81..,Portal vein thrombosis,+
Xacve,Provoked deep vein thrombosis,+
L0964,Pulmonary embolism following abortive pregnancy,+
XE0Um,Pulmonary embolus,+
L431.,Amniotic fluid pulmonary embolism,-
L43y.,Obstetric embolism: [other pulmonary] or [fat],-
XE0xM,Obstetric pyaemic and septic pulmonary embolism,-
Xa1ag,Pulmonary air embolism,-
X2030,Pulmonary fat embolism,-
X2032,Pulmonary tumour embolism,-
XaZ43,Recurrent deep vein thrombosis,+
J4202,Superior mesenteric vein thrombosis,+
F0530,Thrombophlebitis of cavernous sinus,+
F053.,Thrombophlebitis of central nervous system venous sinuses,+
F0531,Thrombophlebitis of superior longitudinal venous sinus,+
G8018,Thrombophlebitis of the anterior tibial vein,+
G8019,Thrombophlebitis of the dorsalis pedis vein,+
G801A,Thrombophlebitis of the posterior tibial vein,+
Xa1oU,Thrombosis of inferior vena cava,+
Xaa2K,Thrombosis of internal jugular vein,+
XaZht,Thrombosis of subclavian vein,+
Xa1oV,Thrombosis of superior vena cava,+
Xacvd,Unprovoked deep vein thrombosis,+
