code,term,is_included
79000,Allotransplant of heart and lung,+
79010,Allotransplantation of heart NEC,+
X00s2,Double lung transplant,+
14S3.,H/O: heart recipient,+
14S8.,H/O: liver recipient,+
14S9.,H/O: lung recipient,+
TB000,"Heart transplant with complication, without blame",+
79013,Heterotopic allotransplant of heart,+
78001,Heterotopic liver transplant,+
TB002,"Liver transplant with complication, without blame",+
78000,Orthotopic liver transplant,+
7901y,Other specified other transplantation of heart,+
7900y,Other specified transplantation of heart and lung,+
7800y,Other specified transplantation of liver,+
7450y,Other specified transplantation of lung,+
7830y,Other specified transplantation of pancreas,+
7901z,Other transplantation of heart NOS,+
Xa0Pz,Part organ pancreatic transplant,+
78002,Replacement of previous liver transplant,+
79015,Revision of transplantation of heart NEC,+
79001,Revision of transplantation of heart and lung,+
XaLcH,Single lobe lung transplant,+
X00s1,Single lung transplant,+
XC0CV,Transplant,+
XM0Bl,Transplant disorder,+
SP080,(Transpl organ fail) or (deterior ren func aft ren transpl),-
SyuKK,([X]Fail/rej oth transp organ/tiss)/([X]corneal graft rejec),-
X20Fz,Bone marrow transplant disorder,-
X20Ir,Graft-versus-host disease,-
X78FF,Post-transplant lymphoproliferative disorder,-
X30MN,Renal transplant disorder,-
8HBB.,Transplant follow-up,+
8C31.,Transplant immunosuppression,+
7900z,Transplantation of heart and lung NOS,+
XaLda,Transplantation of ileum,+
7800z,Transplantation of liver NOS,+
7450z,Transplantation of lung NOS,+
7830z,Transplantation of pancreas NOS,+
78300,Transplantation of pancreas and duodenum,+
Xaat5,Transplantation of stomach,+
XaJJo,Transplantation surgery,+
78301,Whole organ pancreatic transplant,+
79011,Xenotransplant of heart,+
ZV42.,[V]Transplanted organ or tissue,+
ZV424,[V]Bone transplanted,-
ZV425,[V]Cornea transplanted,-
ZV422,[V]Heart valve transplanted,-
ZV420,[V]Kidney transplanted,-
ZV42y,[V]Other specified transplanted organ or tissue,-
ZV423,[V]Skin transplanted,-
ZV42z,[V]Unspecified transplanted organ or tissue,-
