code,term,is_included
XE1aU,(Paranoid states) or (delusion: [paranoid] or [persecution]),+
E131.,Acute hysterical psychosis,+
X00SM,Bipolar disorder,+
E1155,"Bipolar affect disord, now depressed, part/unspec remission",-
E1175,"Unspecified bipolar affect disord, partial/unspec remission",-
X00SL,Hypomania,+
X00SJ,Mania,+
E11z.,Other and unspecified affective psychoses,+
XE1Zh,[X]Other recurrent mood affective disorders,-
XE1Zg,[X]Other single mood affective disorders,-
Eu3yy,[X]Other specified mood affective disorders,-
X00S6,Psychotic disorder,+
E133.,(Acute paranoid reaction) or (bouffee delirante),-
XE1aO,(Paranoid schizophrenia) or (paraphrenia),-
E104.,Acute schizophrenic episode (& [oneirophrenia]),-
Y158d,Anti-psychotic medication prescribed,-
XSKr7,Cotard syndrome,-
X75z7,Delusional misidentification syndrome,-
Y158b,Emergent Psychosis,-
X50GK,Hyperschemazia,-
X50GL,Hyposchemazia,-
Y158c,Manifest Psychosis,-
1BC..,Morbid jealousy,-
Xa1bS,Othello syndrome,+
E03y0,Organic delusional disorder,-
E12y.,Other paranoid states,-
E12..,Paranoid disorder,-
E12z.,Paranoid psychosis NOS,-
Eu200,Paranoid schizophrenia,-
XaX51,Paranoid state in remission,-
Xa0s8,Paranoid-hallucinatory epileptic psychosis,-
Y158a,Prodrome Psychosis,-
E14..,Psychoses with origin in childhood,-
Y158e,Psychosis drug treatment started,-
Xa9B0,Puerperal psychosis,-
E132.,Reactive confusion,-
Eu220,[X] Delusional disorder (& [named variants]),-
E130.,Reactive depressive psychosis,+
E1134,"Recurrent major depressive episodes, severe, with psychosis",+
XSGon,Severe major depression with psychotic features,+
E1124,"Single major depressive episode, severe, with psychosis",+
E121.,[Chronic paranoid psychosis] or [Sander's disease],+
Eu2z.,[X] Psychosis: [unspecified nonorganic] or [NOS],+
Eu31y,[X](Bipol affect disord:[II][other]) or (recur manic episod),+
Eu333,[X]Depress with psych sympt: [recurr: (named vars)][endogen],+
XaK4Y,[X]Erotomania,+
XE1Ze,[X]Recurrent depress disorder cur epi severe with psyc symp,+
Eu2..,"[X]Schizophrenia, schizotypal and delusional disorders",+
Eu21.,[X] Schizotypal disorder (& [named variants]),-
Eu2y.,[X](Other nonorg psychot disord) or (chron halluc psychosis),-
Eu323,[X]Sev depress epis + psych symp:(& singl epis [named vars]),+
XE1ZZ,[X]Severe depressive episode with psychotic symptoms,+
