code,term
0208020Y0,Rivaroxaban
0208020Y0AA,Rivaroxaban
0208020Y0AAAAAA,Rivaroxaban 10mg tablets
0208020Y0AAABAB,Rivaroxaban 15mg tablets
0208020Y0AAACAC,Rivaroxaban 20mg tablets
0208020Y0AAADAD,Rivaroxaban 2.5mg tablets
0208020Y0AAAEAE,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets
0208020Y0BB,Xarelto
0208020Y0BBAAAA,Xarelto 10mg tablets
0208020Y0BBABAB,Xarelto 15mg tablets
0208020Y0BBACAC,Xarelto 20mg tablets
0208020Y0BBADAD,Xarelto 2.5mg tablets
0208020Y0BBAEAE,Xarelto 15mg / 20mg treatment initiation pack
