code,term,is_included
402355000,Acute graft-versus-host disease,+
176641000000107,Acute graft-versus-host disease,+
166951000000109,Acute graft-versus-host disease,+
284691000000103,Allogeneic peripheral blood stem cell transplant,+
291301000000101,Allogeneic peripheral blood stem cell transplant,+
628041000000102,Allograft of bone marrow NEC,+
265591000000103,Allograft of bone marrow from haploidentical donor ,+
228301000000100,Allograft of bone marrow from matched unrelated donor,+
265581000000100,Allograft of bone marrow from matched unrelated donor ,+
228291000000104,Allograft of bone marrow from sibling donor,+
265571000000102,Allograft of bone marrow from sibling donor ,+
489351000000104,Allograft of bone marrow from unmatched unrelated donor ,+
235511000000103,Allograft of cord blood to bone marrow,+
266401000000104,Allograft of cord blood to bone marrow ,+
291281000000102,Autologous peripheral blood stem cell transplant,+
284671000000102,Autologous peripheral blood stem cell transplant,+
234520000,Bone marrow transplant failure,+
234519006,Bone marrow transplant rejection,+
402356004,Chronic graft-versus-host disease,+
176651000000105,Chronic graft-versus-host disease,+
166981000000103,Chronic graft-versus-host disease,+
234522008,Disease relapse in transplant marrow,+
229381000000104,Graft of cord blood to bone marrow,+
266391000000102,Graft of cord blood to bone marrow ,+
235521000000109,Graft of cord blood to bone marrow NOS,+
266421000000108,Graft of cord blood to bone marrow NOS ,+
633831000000109,Grafting of bone marrow NOS,+
234336002,Hemopoietic stem cell transplant,+
446253009,Allogeneic bone marrow transplantation with purging,-
445757003,Allogeneic bone marrow transplantation without purging,-
427615008,Allograft of cord blood to bone marrow,-
19944001,Autologous bone marrow transplant without purging,-
278256002,Cord cell transfusion,-
442557006,Grafting of bone marrow using allograft from unmatched unrelated donor,-
709115004,Transplantation of autologous hematopoietic stem cell,-
711429001,Transplantation of autologous progenitor cell,-
287989002,Injection of bone marrow - blood cells,+
628051000000104,Other specified graft of bone marrow,+
238541000000109,Other specified graft of cord blood to bone marrow,+
291291000000100,Syngeneic peripheral blood stem cell transplant,+
284681000000100,Syngeneic peripheral blood stem cell transplant,+
180217003,Transfusion of bone marrow,+
