id,name,active,notes
58390007,Allogeneic bone marrow transplantation (procedure),y,direct mapping
46280001,Autologous bone marrow transplant with purging (procedure),y,direct mapping
234332000,T-cell depleted allogeneic bone marrow graft (procedure),y,direct mapping
425983008,Autologous peripheral blood stem cell transplant (procedure),y,direct mapping
234336002,Hemopoietic stem cell transplant (procedure),y,direct mapping
402355000,Acute graft-versus-host disease (disorder),y,direct mapping
284681000000100,Syngeneic peripheral blood stem cell transplant (procedure),y,direct mapping
234520000,Bone marrow transplant failure (disorder),y,direct mapping
228311000000103,Allograft of bone marrow from haploidentical donor (procedure),y,direct mapping
180217003,Transfusion of bone marrow (procedure),y,direct mapping
234333005,Imperfect T-cell depleted allogeneic bone marrow graft (procedure),y,direct mapping
425843001,Allogeneic peripheral blood stem cell transplant (procedure),y,direct mapping
402356004,Chronic graft-versus-host disease (disorder),y,direct mapping
234334004,Allogeneic related bone marrow transplant (procedure),y,direct mapping
278257006,Peripheral blood stem cell graft (procedure),y,direct mapping
58776007,Autologous bone marrow transplant (procedure),y,direct mapping
23719005,Transplantation of bone marrow (procedure),y,direct mapping
234331007,Syngeneic bone marrow transplant (procedure),y,direct mapping
234519006,Bone marrow transplant rejection (disorder),y,direct mapping
234335003,Allogeneic unrelated bone marrow transplant (procedure),y,direct mapping
378841000000102,Allograft of bone marrow from unmatched unrelated donor (procedure),y,direct mapping
234522008,Disease relapse in transplant marrow (disorder),y,direct mapping
426425001,Allograft of bone marrow from sibling donor (procedure),y,direct mapping
427423003,Allograft of bone marrow from matched unrelated donor (procedure),y,direct mapping
431456004,Accelerated rejection of bone marrow transplant (disorder),y,descendant of concept mapped from leaf
425563003,Grafting of cord blood to bone marrow (procedure),y,descendant of concept mapped from leaf
402357008,Lichenoid chronic graft-versus-host disease (disorder),y,descendant of concept mapped from leaf
431862001,Acute rejection of bone marrow transplant (disorder),y,descendant of concept mapped from leaf
431953002,Chronic rejection of bone marrow transplant (disorder),y,descendant of concept mapped from leaf
698075004,Syngeneic peripheral blood stem cell transplantation (procedure),y,descendant of concept mapped from leaf
402358003,Sclerodermoid chronic graft-versus-host disease (disorder),y,descendant of concept mapped from leaf
121131000119109,Chronic graft versus host disease after transplantation of bone marrow (disorder),y,descendant of concept mapped from leaf
432782005,Hyperacute rejection of bone marrow transplant (disorder),y,descendant of concept mapped from leaf
176651000000105,Chronic graft-versus-host disease,n,via Query Table
266401000000104,Allograft of cord blood to bone marrow ,n,via Query Table
628051000000104,Other specified graft of bone marrow (procedure),n,via Query Table
238541000000109,Other specified graft of cord blood to bone marrow (procedure),n,via Query Table
291301000000101,Allogeneic peripheral blood stem cell transplant,n,via Query Table
228301000000100,Allograft of bone marrow from matched unrelated donor (procedure),n,via Query Table
235521000000109,Graft of cord blood to bone marrow NOS (procedure),n,via Query Table
284671000000102,Autologous peripheral blood stem cell transplant (procedure),n,via Query Table
166981000000103,Chronic graft-versus-host disease (disorder),n,via Query Table
166951000000109,Acute graft-versus-host disease (disorder),n,via Query Table
489351000000104,Allograft of bone marrow from unmatched unrelated donor ,n,via Query Table
228291000000104,Allograft of bone marrow from sibling donor (procedure),n,via Query Table
229381000000104,Graft of cord blood to bone marrow (procedure),n,via Query Table
291281000000102,Autologous peripheral blood stem cell transplant,n,via Query Table
633831000000109,Grafting of bone marrow NOS (procedure),n,via Query Table
176641000000107,Acute graft-versus-host disease,n,via Query Table
265581000000100,Allograft of bone marrow from matched unrelated donor ,n,via Query Table
265571000000102,Allograft of bone marrow from sibling donor ,n,via Query Table
284691000000103,Allogeneic peripheral blood stem cell transplant (procedure),n,via Query Table
235511000000103,Allograft of cord blood to bone marrow (procedure),n,via Query Table
628041000000102,Allograft of bone marrow NEC (procedure),n,via Query Table
266421000000108,Graft of cord blood to bone marrow NOS ,n,via Query Table
266391000000102,Graft of cord blood to bone marrow ,n,via Query Table
287989002,Injection of bone marrow - blood cells (procedure),n,via Query Table
291291000000100,Syngeneic peripheral blood stem cell transplant,n,via Query Table
265591000000103,Allograft of bone marrow from haploidentical donor ,n,via Query Table
