code,term,dmd_id,dmd_type,bnf_code
32936711000001100,Conjugated oestrogens 450microgram / Bazedoxifene 20mg modified-release tablets,32936711000001100,VMP,0604011ADAAAAAA
32927411000001106,Duavive 0.45mg/20mg modified-release tablets,32927411000001106,AMP,0604011ADBBAAAA
325480003,Ethinylestradiol 10microgram tablets,325480003,VMP,0604011D0AAAAAA
734211000001107,Ethinylestradiol 10microgram tablets,734211000001107,AMP,0604011D0AAAAAA
526411000001104,Ethinylestradiol 10microgram tablets,526411000001104,AMP,0604011D0AAAAAA
692011000001108,Ethinylestradiol 10microgram tablets,692011000001108,AMP,0604011D0AAAAAA
325481004,Ethinylestradiol 50microgram tablets,325481004,VMP,0604011D0AAACAC
4111411000001103,Ethinylestradiol 50microgram tablets,4111411000001103,AMP,0604011D0AAACAC
4111811000001101,Ethinylestradiol 50microgram tablets,4111811000001101,AMP,0604011D0AAACAC
4111611000001100,Ethinylestradiol 50microgram tablets,4111611000001100,AMP,0604011D0AAACAC
325482006,Ethinylestradiol 1mg tablets,325482006,VMP,0604011D0AAAEAE
3962511000001105,Ethinylestradiol 1mg tablets,3962511000001105,AMP,0604011D0AAAEAE
3963211000001101,Ethinylestradiol 1mg tablets,3963211000001101,AMP,0604011D0AAAEAE
3962811000001108,Ethinylestradiol 1mg tablets,3962811000001108,AMP,0604011D0AAAEAE
11738011000001105,Ethinylestradiol 2microgram tablets,11738011000001105,VMP,0604011D0AAALAL
14778411000001108,Ethinylestradiol 2microgram tablets,14778411000001108,AMP,0604011D0AAALAL
11733811000001109,Ethinylestradiol 2microgram tablets,11733811000001109,AMP,0604011D0AAALAL
28049411000001102,Ethinylestradiol 5microgram capsules,28049411000001102,VMP,0604011D0AAARAR
28043011000001108,Ethinylestradiol 5microgram capsules,28043011000001108,AMP,0604011D0AAARAR
8794111000001104,Ethinylestradiol 2microgram capsules,8794111000001104,VMP,0604011D0AAAWAW
8752311000001103,Ethinylestradiol 2microgram capsules,8752311000001103,AMP,0604011D0AAAWAW
12298411000001100,Ethinylestradiol 2micrograms/5ml oral suspension,12298411000001100,VMP,0604011D0AABDBD
12281511000001105,Ethinylestradiol 2micrograms/5ml oral suspension,12281511000001105,AMP,0604011D0AABDBD
12298511000001101,Ethinylestradiol 4micrograms/5ml oral suspension,12298511000001101,VMP,0604011D0AABEBE
12282311000001108,Ethinylestradiol 4micrograms/5ml oral suspension,12282311000001108,AMP,0604011D0AABEBE
325540009,Estradiol 25mg implant,325540009,VMP,0604011G0AAAAAA
3878511000001107,Estradiol 25mg implant,3878511000001107,AMP,0604011G0AAAAAA
3878911000001100,Estradiol 25mg implant,3878911000001100,AMP,0604011G0AAAAAA
3878711000001102,Estradiol 25mg implant,3878711000001102,AMP,0604011G0AAAAAA
325541008,Estradiol 50mg implant,325541008,VMP,0604011G0AAABAB
3773511000001101,Estradiol 50mg implant,3773511000001101,AMP,0604011G0AAABAB
3774411000001102,Estradiol 50mg implant,3774411000001102,AMP,0604011G0AAABAB
3773711000001106,Estradiol 50mg implant,3773711000001106,AMP,0604011G0AAABAB
27322111000001108,Estradiol 50mg implant,27322111000001108,AMP,0604011G0AAABAB
325542001,Estradiol 100mg implant,325542001,VMP,0604011G0AAACAC
3774711000001108,Estradiol 100mg implant,3774711000001108,AMP,0604011G0AAACAC
3775111000001106,Estradiol 100mg implant,3775111000001106,AMP,0604011G0AAACAC
3774911000001105,Estradiol 100mg implant,3774911000001105,AMP,0604011G0AAACAC
325546003,Estradiol 2mg tablets,325546003,VMP,0604011G0AAAIAI
3348711000001103,Estradiol 2mg tablets,3348711000001103,AMP,0604011G0AAAIAI
3365411000001107,Estradiol 2mg tablets,3365411000001107,AMP,0604011G0AAAIAI
3454911000001101,Estradiol 2mg tablets,3454911000001101,AMP,0604011G0AAAIAI
3447411000001102,Estradiol 2mg tablets,3447411000001102,AMP,0604011G0AAAIAI
10276811000001100,Estradiol 2mg tablets,10276811000001100,AMP,0604011G0AAAIAI
325577001,Estradiol 0.06% gel (750microgram per actuation),325577001,VMP,0604011G0AAAUAU
36064911000001108,Estradiol 25micrograms/24hours transdermal patches,36064911000001108,VMP,0604011G0AABABA
325545004,Estradiol 1mg tablets,325545004,VMP,0604011G0AABDBD
3346811000001105,Estradiol 1mg tablets,3346811000001105,AMP,0604011G0AABDBD
3367011000001105,Estradiol 1mg tablets,3367011000001105,AMP,0604011G0AABDBD
3448611000001100,Estradiol 1mg tablets,3448611000001100,AMP,0604011G0AABDBD
36065111000001109,Estradiol 40micrograms/24hours transdermal patches,36065111000001109,VMP,0604011G0AABEBE
36065511000001100,Estradiol 80micrograms/24hours transdermal patches,36065511000001100,VMP,0604011G0AABGBG
36065011000001108,Estradiol 37.5micrograms/24hours transdermal patches,36065011000001108,VMP,0604011G0AABHBH
3664211000001102,Estradiol 500microgram gel sachets,3664211000001102,VMP,0604011G0AABIBI
3664111000001108,Estradiol 1mg gel sachets,3664111000001108,VMP,0604011G0AABJBJ
36064811000001103,Estradiol 100micrograms/24hours transdermal patches,36064811000001103,VMP,0604011G0AABNBN
36065411000001104,Estradiol 75micrograms/24hours transdermal patches,36065411000001104,VMP,0604011G0AABRBR
38344311000001108,Estradiol 1.53mg/dose transdermal spray,38344311000001108,VMP,0604011G0AABTBT
2942911000001101,Estraderm TTS 50 patches,2942911000001101,AMP,0604011G0BCAABL
2889311000001109,Estraderm TTS 25 patches,2889311000001109,AMP,0604011G0BCABBA
2936611000001107,Estraderm TTS 100 patches,2936611000001107,AMP,0604011G0BCACBN
