code,term,dmd_id,dmd_type,bnf_code
330026007,Penicillamine 125mg tablets,330026007,VMP,1001030F0AAAEAE
900111000001107,Penicillamine 125mg tablets,900111000001107,AMP,1001030F0AAAEAE
841011000001102,Penicillamine 125mg tablets,841011000001102,AMP,1001030F0AAAEAE
483011000001100,Penicillamine 125mg tablets,483011000001100,AMP,1001030F0AAAEAE
30074711000001109,Penicillamine 125mg tablets,30074711000001109,AMP,1001030F0AAAEAE
498611000001101,Penicillamine 125mg tablets,498611000001101,AMP,1001030F0AAAEAE
745811000001108,Penicillamine 125mg tablets,745811000001108,AMP,1001030F0AAAEAE
17953911000001107,Penicillamine 125mg tablets,17953911000001107,AMP,1001030F0AAAEAE
29983111000001105,Penicillamine 125mg tablets,29983111000001105,AMP,1001030F0AAAEAE
690211000001104,Penicillamine 125mg tablets,690211000001104,AMP,1001030F0AAAEAE
21842511000001100,Penicillamine 125mg tablets,21842511000001100,AMP,1001030F0AAAEAE
330027003,Penicillamine 250mg tablets,330027003,VMP,1001030F0AAAFAF
336111000001109,Penicillamine 250mg tablets,336111000001109,AMP,1001030F0AAAFAF
795511000001101,Penicillamine 250mg tablets,795511000001101,AMP,1001030F0AAAFAF
764611000001101,Penicillamine 250mg tablets,764611000001101,AMP,1001030F0AAAFAF
30074911000001106,Penicillamine 250mg tablets,30074911000001106,AMP,1001030F0AAAFAF
939011000001105,Penicillamine 250mg tablets,939011000001105,AMP,1001030F0AAAFAF
41411000001107,Penicillamine 250mg tablets,41411000001107,AMP,1001030F0AAAFAF
17954111000001106,Penicillamine 250mg tablets,17954111000001106,AMP,1001030F0AAAFAF
366611000001106,Penicillamine 250mg tablets,366611000001106,AMP,1001030F0AAAFAF
21842911000001107,Penicillamine 250mg tablets,21842911000001107,AMP,1001030F0AAAFAF
13005111000001101,Penicillamine 250mg/5ml oral solution,13005111000001101,VMP,1001030F0AAAIAI
12986711000001107,Penicillamine 250mg/5ml oral solution,12986711000001107,AMP,1001030F0AAAIAI
13005011000001102,Penicillamine 125mg/5ml oral solution,13005011000001102,VMP,1001030F0AAAJAJ
12986111000001106,Penicillamine 125mg/5ml oral solution,12986111000001106,AMP,1001030F0AAAJAJ
13005211000001107,Penicillamine 50mg/5ml oral solution,13005211000001107,VMP,1001030F0AAAKAK
12987611000001101,Penicillamine 50mg/5ml oral solution,12987611000001101,AMP,1001030F0AAAKAK
33596211000001104,Penicillamine 250mg/5ml oral suspension,33596211000001104,VMP,1001030F0AAALAL
33579311000001108,Penicillamine 250mg/5ml oral suspension,33579311000001108,AMP,1001030F0AAALAL
37281111000001101,Penicillamine gastro-resistant 150mg tablets,37281111000001101,VMP,1001030F0AAAMAM
37281511000001105,Penicillamine gastro-resistant 300mg tablets,37281511000001105,VMP,1001030F0AAANAN
98511000001108,Distamine 125mg tablets,98511000001108,AMP,1001030F0BBABAE
13711000001108,Distamine 250mg tablets,13711000001108,AMP,1001030F0BBACAF
37270111000001102,Metalcaptase gastro-resistant 150mg tablets,37270111000001102,AMP,1001030F0BDAAAM
37270911000001104,Metalcaptase gastro-resistant 300mg tablets,37270911000001104,AMP,1001030F0BDABAN
41793411000001100,VMP subsequent to 330026007,41793411000001100,VMP,1001030F0AAAEAE
41793511000001101,VMP subsequent to 330027003,41793511000001101,VMP,1001030F0AAAFAF
