code,term,is_included
39804004,Abnormal products of conception,+
236969007,Acupuncture for induction of labor,+
169817006,Ambulance birth,+
199246003,Anemia during pregnancy - baby not yet delivered,+
313291009,Anemia during the puerperium,+
10741751000119100,Anemia in mother complicating childbirth,+
424525001,Antenatal care,+
276445008,Antenatal risk factors,+
243787009,Antenatal screening,+
370352001,Antenatal screening finding,+
370383002,Antenatal ultrasound confirms intrauterine pregnancy,+
169663003,Antenatal ultrasound scan normal and appropriate for dates,+
423269002,Antenatal ultrasound scan normal and possibly inconsistent with estimated date of delivery,+
198918004,Antepartum hemorrhage with coagulation defect - not delivered,+
198923004,Antepartum hemorrhage with trauma - not delivered,+
198928008,Antepartum hemorrhage with uterine leiomyoma - not delivered,+
199101006,Asymptomatic bacteriuria in pregnancy - not delivered,+
364587008,Birth outcome,+
286996009,Blighted ovum and/or carneous mole,+
10749581000119100,Blood coagulation disorder complicating childbirth,+
199354004,Breech presentation - delivered,+
287976008,Breech/instrumental delivery operations,+
200337002,Cesarean wound disruption - delivered with postnatal complication,+
364329005,Characteristic of first stage of labor,+
364337002,Characteristic of second stage of labor,+
364339004,Characteristic of third stage of labor,+
198347000,Cicatrix (postpartum) of cervix,+
198758006,Complete illegal abortion with damage to pelvic organs or tissues,+
198757001,Complete illegal abortion with delayed or excessive hemorrhage,+
198762000,Complete illegal abortion with embolism,+
198756005,Complete illegal abortion with genital tract or pelvic infection,+
198760008,Complete illegal abortion with metabolic disorder,+
198759003,Complete illegal abortion with renal failure,+
198761007,Complete illegal abortion with shock,+
198720007,Complete legal abortion with damage to pelvic organs or tissues,+
198719001,Complete legal abortion with delayed or excessive hemorrhage,+
198724003,Complete legal abortion with embolism,+
198718009,Complete legal abortion with genital tract or pelvic infection,+
198722004,Complete legal abortion with metabolic disorder,+
198721006,Complete legal abortion with renal failure,+
198723009,Complete legal abortion with shock,+
169815003,Consultant unit birth,+
386219007,Control of hemorrhage in postpartum uterus,+
199880007,Cord tangled with compression - delivered,+
451014004,Curettage of products of conception from uterus,+
198832001,Damage to pelvic organs or tissues following abortive pregnancy,+
199860006,"Delayed delivery of second twin, triplet etc",+
2321005,Delivery by Ritgen maneuver,+
274514009,"Delivery conduct, function",+
118215003,Delivery finding,+
274124007,Grand multipara in labor,-
47574003,Immature cervix,-
69777007,Interlocked twins,-
289705005,Intermittent uterine contractions,-
54212005,Irregular uterine contractions,-
249018008,Irritable uterus,-
249141002,Labor not established,-
390959009,Live birth surviving more than one year,-
289246004,Maternal blood loss heavy,-
289243007,Maternal blood loss minimal,-
289245000,Maternal blood loss moderate,-
289244001,Maternal blood loss within normal limits,-
289712001,Niggling uterine contractions,-
289728006,Non-effective uterine contractions,-
289706006,Occasional uterine tightenings,-
289732000,Painful uterine contractions,-
289733005,Premature uterine contraction,-
289711008,Reduced uterine contraction,-
289701001,Uterine contractions absent,-
289702008,Uterine contractions ceased,-
54812001,"Delivery of brow presentation, function",+
35574001,"Delivery of shoulder presentation, function",+
236973005,Delivery procedure,+
306727001,"Breech presentation, delivery, no version",-
199227004,Diabetes mellitus during pregnancy - baby not yet delivered,+
10754881000119104,Diabetes mellitus in mother complicating childbirth,+
265635006,Diagnostic aspiration of amniotic cavity,+
55052008,Diagnostic ultrasound of gravid uterus,+
29682007,Dilation and curettage for termination of pregnancy,+
176833006,Dilation of cervix uteri and curettage of uterus for removal of missed abortion,+
362972006,Disorder of labor / delivery,+
106008001,Delivery AND/OR maternal condition affecting management,-
1639007,Abnormality of organs AND/OR soft tissues of pelvis affecting pregnancy,+
237208000,"Rectocele in pregnancy, childbirth and puerperium",-
237205002,Rectocele affecting obstetric care,+
26828006,Rectocele affecting pregnancy,+
17532001,Breech malpresentation successfully converted to cephalic presentation,+
237256006,Disorder of pelvic size and disproportion,+
31805001,Fetal disproportion,+
67802002,"Malpresentation other than breech, successfully converted to cephalic presentation",+
16356006,Multiple pregnancy,+
288259000,Born after multiple pregnancy,-
199314001,Normal delivery but ante- or post- natal conditions present,+
63750008,Oblique lie,+
9780006,Presentation of prolapsed arm of fetus,+
11914001,Transverse OR oblique presentation of fetus,+
73161006,Transverse lie,+
86356004,Unstable lie,+
71028008,Fetal-maternal hemorrhage,-
54212005,Irregular uterine contractions,-
80002007,Malpresentation of fetus,-
17532001,Breech malpresentation successfully converted to cephalic presentation,+
8014007,Brow presentation of fetus,+
249104003,Dorsoanterior shoulder presentation,+
249105002,Dorsoposterior shoulder presentation,+
249100007,Double knee presentation,+
21882006,Face presentation of fetus,+
249090000,Fetal ear presenting,+
249089009,Fetal mouth presenting,+
249091001,Fetal nose presenting,+
249098007,Knee presentation,+
67802002,"Malpresentation other than breech, successfully converted to cephalic presentation",+
80224003,Multiple gestation with one OR more fetal malpresentations,+
199378009,Multiple pregnancy with malpresentation,+
63750008,Oblique lie,+
9780006,Presentation of prolapsed arm of fetus,+
249099004,Single knee presentation,+
11914001,Transverse OR oblique presentation of fetus,+
73161006,Transverse lie,+
237235009,Undiagnosed breech,+
288261009,Was malpresentation pre-labor,+
87383005,Maternal distress,-
249196008,Distress from pain in labor,+
200164009,Exhaustion during labor,+
10808861000119105,Maternal distress during childbirth,+
200102005,Maternal distress with postnatal problem,+
88887003,Maternal hypotension syndrome,+
70068004,Persistent occipitoposterior position,-
698702007,Deep transverse arrest with persistent occipitoposterior position,+
111447004,Placental condition affecting management of mother,-
237300009,Pregnancy with isoimmunization,-
44223004,Premature rupture of membranes,-
10753281000119103,Premature rupture of membranes in full term pregnancy with onset of labor unknown,+
199662000,Premature rupture of membranes with onset of labor after 24 hours of the rupture,+
199660008,Premature rupture of membranes with onset of labor within 24 hours of the rupture,+
10759661000119108,Preterm premature rupture of membranes with onset of labor unknown,+
12729009,Prolonged rupture of membranes,-
199662000,Premature rupture of membranes with onset of labor after 24 hours of the rupture,+
199254001,Drug dependence during pregnancy - baby not yet delivered,+
198990007,Eclampsia - delivered,+
236883005,Evacuation of retained product of conception,+
785867009,Excessive hemorrhage due to and following induced termination of pregnancy,+
176928008,Excision of ectopic ovarian pregnancy,+
176929000,Excision of ruptured ectopic tubal pregnancy,+
199122000,Fatigue during pregnancy - delivered with postnatal complication,+
199123005,Fatigue during pregnancy - not delivered,+
276507005,Fetal death,+
237363008,Intrauterine death of one twin,-
199592004,Fetal distress - delivered,+
118185001,Finding related to pregnancy,+
72014004,Abnormal fetal duplication,-
247414008,After pains,-
243828009,Alpha-fetoprotein blood test status,-
312684008,Anti-D screening negative,-
312685009,Anti-D screening positive,-
79290002,Cervical pregnancy,-
289783000,Cervix central,-
106111002,Clinical sign related to pregnancy,-
109891004,Detached products of conception,-
724497009,Disease of circulatory system complicating pregnancy childbirth and puerperium,-
17263003,Amniotic fluid embolism,+
200296007,Amniotic fluid pulmonary embolism with antenatal complication,-
16574001,Cardiac arrest after obstetrical surgery AND/OR other procedure including delivery,+
62657007,Cardiac arrest AND/OR failure following anesthesia AND/OR sedation in labor AND/OR delivery,-
717959008,Cardiac complication of anesthesia during the puerperium,+
200077002,Cardiac complications of anesthesia during labor and delivery,+
55565007,Cardiac failure after obstetrical surgery AND/OR other procedure including delivery,+
200259003,Cerebral venous thrombosis in pregnancy,+
6594005,Cerebrovascular disorder in the puerperium,+
6636004,"Congenital cardiovascular disorder in mother complicating pregnancy, childbirth AND/OR puerperium",+
198992004,Eclampsia in pregnancy,+
78381004,"Heart disease in mother complicating pregnancy, childbirth AND/OR puerperium",+
788290007,Hemangioma of skin in pregnancy,+
308140006,Hemorrhoids in pregnancy,+
200249004,Hemorrhoids in pregnancy and puerperium,-
82771000119102,Hypertension complicating pregnancy,+
367390009,Hypertension in the obstetric context,+
48552006,Hypertension secondary to renal disease complicating AND/OR reason for care during pregnancy,-
65402008,Pre-existing hypertension complicating AND/OR reason for care during pregnancy,-
199005000,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium",-
198949009,"Renal hypertension complicating pregnancy, childbirth and the puerperium",-
88887003,Maternal hypotension syndrome,+
200059007,Obstetric anesthesia with cardiac complications with postnatal problem,+
200284000,Obstetric pulmonary embolism,+
200296007,Amniotic fluid pulmonary embolism with antenatal complication,-
200286003,Obstetric air pulmonary embolism,-
60601008,Obstetrical blood clot embolism,+
118781000119108,Pre-existing hypertensive chronic kidney disease in mother complicating pregnancy,+
199007008,"Pre-existing hypertensive heart and renal disease complicating pregnancy, childbirth and the puerperium",+
10757441000119102,Pre-existing hypertensive heart disease in mother complicating childbirth,+
10759031000119106,Pre-existing hypertensive heart disease in mother complicating pregnancy,+
10760131000119108,Pyemic and septic embolism in pregnancy,+
402836009,Spider telangiectasis in association with pregnancy,+
1149472000,Thrombophlebitis of bilateral lower limbs in pregnancy,+
1156027008,Thrombus of dural sinus in pregnancy,+
1144807000,Varicose veins of bilateral lower limbs in pregnancy,+
234058009,Varicose veins of genitalia in pregnancy,+
267282007,Varicose veins of perineum and vulva in pregnancy and the puerperium,-
1144435009,Varicose veins of perineum in pregnancy,+
267282007,Varicose veins of perineum and vulva in pregnancy and the puerperium,-
609497003,Venous complication of puerperium,+
200249004,Hemorrhoids in pregnancy and puerperium,-
267282007,Varicose veins of perineum and vulva in pregnancy and the puerperium,-
1148584007,Venous thrombosis in pregnancy,+
880126001,Disorder of amnion,-
72860003,Disorder of amniotic cavity AND/OR membrane,-
1255289006,"Disorder of breast during pregnancy, childbirth and/or puerperium",-
35716006,Cracked nipple associated with childbirth,+
86196005,Disorder of breast associated with childbirth,+
700038005,Mastitis associated with lactation,-
237355007,Milk engorgement of breast,-
237357004,Vascular engorgement of breast,-
10752251000119103,Galactorrhea in pregnancy,+
274131006,Mastitis - obstetric,+
700038005,Mastitis associated with lactation,-
270502007,Obstetric breast abscess,+
200364001,Obstetric breast infections,+
267289003,Obstetric nipple infection,-
10806041000119104,Infection of nipple associated with lactation,+
111459000,"Infection of nipple, associated with childbirth",+
200370007,Obstetric nipple infection with postnatal complication,+
16317041000119105,Purulent mastitis of left breast during lactation,-
16317081000119100,Purulent mastitis of right breast during lactation,-
388605009,Disorder of chorion,-
125586008,Disorder of placenta,-
1196980000,Injury of placenta due to cesarean section,+
94492000,Metastatic malignant neoplasm to placenta,+
95005005,Neoplasm of uncertain behavior of placenta,+
721567004,Primary malignant neoplasm of placenta,+
109894007,Retained placenta,+
128604004,Disorder of product of conception,-
35999006,Blighted ovum,+
44979007,Carneous mole,+
416402001,Gestational trophoblastic disease,+
199662000,Premature rupture of membranes with onset of labor after 24 hours of the rupture,+
371374003,Retained products of conception,+
156222001,Short umbilical cord,+
199890004,Short cord with antenatal problem,-
424009001,Fears delivery procedure,-
27574007,Fertilization in vivo,-
413340008,Fetal or neonatal effect of diethylstilbestrol transmitted via placenta and/or breast milk,-
18909006,Fetal or neonatal effect of transverse lie,-
206116006,Fetal or neonatal effect of transverse lie during labor and delivery,+
366334007,Finding of condition of amniotic fluid,-
366321006,Finding of gravida,-
127373004,Gravida 10,+
127365008,Gravida 2,+
127366009,Gravida 3,+
127367000,Gravida 4,+
127368005,Gravida 5,+
127369002,Gravida 6,+
127370001,Gravida 7,+
127371002,Gravida 8,+
127372009,Gravida 9,+
127374005,Gravida more than 10,+
127364007,Primigravida,+
118178000,Finding of placental function,-
289677009,Gravid uterus absent,-
289678004,Gravid uterus not observed,-
237036002,Habitual aborter-not pregnant,-
405733001,Hypocalcemia of late pregnancy or lactation,-
400170001,Hypocalcemia of puerperium,+
200125006,Infection of obstetric surgical wound,-
300927001,Episiotomy infection,+
289705005,Intermittent uterine contractions,-
54212005,Irregular uterine contractions,-
249018008,Irritable uterus,-
87383005,Maternal distress,-
249196008,Distress from pain in labor,+
200164009,Exhaustion during labor,+
10808861000119105,Maternal distress during childbirth,+
200102005,Maternal distress with postnatal problem,+
88887003,Maternal hypotension syndrome,+
289712001,Niggling uterine contractions,-
289728006,Non-effective uterine contractions,-
60001007,Not pregnant,-
106109006,Number of previous induced termination of pregnancy,-
200061003,Obstetric anesthesia with central nervous system complications,-
10749811000119108,Obstetric anesthesia with central nervous system complication in childbirth,+
200066008,Obstetric anesthesia with central nervous system complication with postnatal problem,+
267276009,Obstetric anesthesia with pulmonary complications,-
200052003,Obstetric anesthesia with pulmonary complications with postnatal problem,+
1237363002,Pressure collapse of lung due to anesthesia during labor and delivery,+
248994003,Obstetric pelvic finding,-
237328003,Obstetric pelvic joint damage,-
64954002,Avulsion of inner symphyseal cartilage during delivery,+
24258008,Damage to pelvic joints AND/OR ligaments during delivery,+
61007003,Separation of symphysis pubis during delivery,+
200068009,Obstetric toxic reaction caused by local anesthesia,-
200070000,Toxic reaction caused by local anesthesia during puerperium,+
200075005,Toxic reaction caused by local anesthetic during labor and delivery,+
15400003,Obstetrical air embolism,-
29847008,Obstetrical complication of anesthesia AND/OR sedation,-
289706006,Occasional uterine tightenings,-
289732000,Painful uterine contractions,-
169632002,Parent craft classes,-
118212000,Parity finding,-
11942004,Perineal laceration involving pelvic floor,-
6825008,Perineal laceration involving rectovaginal septum,-
85542007,Perineal laceration involving skin,-
79839005,Perineal laceration involving vulva,-
70068004,Persistent occipitoposterior position,-
698702007,Deep transverse arrest with persistent occipitoposterior position,+
53212003,Postobstetric urethral stricture,-
152231000119106,Pregnancy not yet confirmed,-
237300009,Pregnancy with isoimmunization,-
44223004,Premature rupture of membranes,-
10753281000119103,Premature rupture of membranes in full term pregnancy with onset of labor unknown,+
199662000,Premature rupture of membranes with onset of labor after 24 hours of the rupture,+
199660008,Premature rupture of membranes with onset of labor within 24 hours of the rupture,+
10759661000119108,Preterm premature rupture of membranes with onset of labor unknown,+
289733005,Premature uterine contraction,-
127362006,Previous pregnancies,-
102876002,Multigravida,+
82634006,Previous pregnancies 10,-
80856001,Previous pregnancies 8,-
17618008,Previous pregnancies 9,-
6867004,Previous pregnancies more than 10,-
102878001,Recurrent miscarriage,-
289711008,Reduced uterine contraction,-
243829001,Rubella screening status,-
1254988002,"Substance dependence in mother complicating pregnancy, childbirth and/or puerperium",-
289701001,Uterine contractions absent,-
289702008,Uterine contractions ceased,-
237245006,Vanishing twin syndrome,-
10754781000119108,Gallbladder calculus in mother complicating childbirth,+
169814004,General practice unit birth,+
25825004,Hemorrhage in early pregnancy,+
30850008,"Hemorrhage in early pregnancy, antepartum",+
199127006,Herpes gestationis - delivered,+
199128001,Herpes gestationis - delivered with postnatal complication,+
199129009,Herpes gestationis - not delivered,+
199375007,High head at term - delivered,+
169813005,Home birth,+
276508000,Hydrops fetalis,+
199028004,Hyperemesis gravidarum with metabolic disturbance - not delivered,+
198755009,Illegal abortion complete,+
198743003,Illegal abortion incomplete,+
49632008,Illegally induced abortion,+
198746006,Incomplete illegal abortion with damage to pelvic organs or tissues,+
198745005,Incomplete illegal abortion with delayed or excessive hemorrhage,+
198750004,Incomplete illegal abortion with embolism,+
198744009,Incomplete illegal abortion with genital tract or pelvic infection,+
198748007,Incomplete illegal abortion with metabolic disorder,+
198747002,Incomplete illegal abortion with renal failure,+
198749004,Incomplete illegal abortion with shock,+
267193004,Incomplete legal abortion,+
198707009,Incomplete legal abortion with damage to pelvic organs or tissues,+
198706000,Incomplete legal abortion with delayed or excessive hemorrhage,+
198711003,Incomplete legal abortion with embolism,+
198705001,Incomplete legal abortion with genital tract or pelvic infection,+
198709007,Incomplete legal abortion with metabolic disorder,+
198708004,Incomplete legal abortion with renal failure,+
198710002,Incomplete legal abortion with shock,+
609472002,Induced termination of pregnancy complicated by acute renal failure with oliguria,+
609485004,Induced termination of pregnancy complicated by sepsis,+
609446006,Induced termination of pregnancy with complication,+
177128002,Induction and delivery procedures,+
240284002,Multifetal pregnancy reduction,-
176850008,Intra-amniotic prostaglandin instillation,+
386337006,Intrapartal care,+
198830009,Intravascular hemolysis following abortive pregnancy,+
176849008,Introduction of abortifacient into uterine cavity,+
169960003,Labor details,+
199032005,Late pregnancy vomiting - delivered,+
111431001,Legal abortion complicated by damage to pelvic organs AND/OR tissues,+
57734001,Legal abortion complicated by embolism,+
373901007,Legal abortion complicated by genital-pelvic infection,+
3634007,Legal abortion complicated by metabolic disorder,+
4576001,Legal abortion complicated by renal failure,+
27169005,Legal abortion complicated by shock,+
34500003,Legal abortion without complication,+
199118005,Liver disorder in pregnancy - not delivered,+
398307005,Low cervical cesarean section,+
177194007,Manual dilatation of cervix,+
28233006,Manual removal of retained placenta,+
106007006,Maternal AND/OR fetal condition affecting labor AND/OR delivery,+
199194006,Maternal rubella during pregnancy - baby not yet delivered,+
364333003,Measure of labor,+
199023008,Mild hyperemesis-not delivered,+
44782008,Molar pregnancy,+
237312008,"Multiple delivery, function",+
90629004,Needling of hydrocephalic head,+
177212000,Normal delivery of placenta,+
200288002,Obstetric air pulmonary embolism - delivered,+
200289005,Obstetric air pulmonary embolism - delivered with postnatal complication,+
199979008,Obstetric high vaginal laceration - delivered,+
199974003,Obstetric laceration of cervix - delivered,+
84275009,Obstetrical hysterotomy,+
450640001,Open removal of products of conception from uterus,+
236979009,Pajot's maneuver,+
88697005,Papular dermatitis of pregnancy,+
364330000,Pattern of labor,+
76658000,Perineal laceration involving labia,+
199095005,Peripheral neuritis in pregnancy - not delivered,+
198911005,Placental abruption - not delivered,+
200351002,Placental polyp - delivered with postnatal complication,+
199064003,Post-term pregnancy - not delivered,+
243833008,Postnatal care status,+
169786001,Postnatal data,+
200237000,Postnatal deep vein thrombosis - delivered with postnatal complication,+
200238005,Postnatal deep vein thrombosis with postnatal complication,+
384634009,Postnatal maternal examination,+
44464006,Postpartum AND/OR puerperal erysipelas,+
133906008,Postpartum care,+
423991001,Postpartum health behavior,+
237014000,Postpartum obstetric operation,+
274117006,Pregnancy and infectious disease,+
289209003,Pregnancy problem,+
310592002,Pregnancy prolonged - 41 weeks,+
310594001,Pregnancy prolonged - 42 weeks,+
18114009,Prenatal examination and care of mother,+
199869007,Prolapse of cord - delivered,+
32189006,Pubiotomy,+
200330000,Puerperal cerebrovascular disorder - delivered,+
200195002,Puerperal septicemia - delivered with postnatal complication,+
719051004,Quantity of postpartum maternal blood loss,+
249039001,"Quickening, function",+
198863002,"Readmission for retained products of conception, illegal abortion",+
198862007,"Readmission for retained products of conception, legal abortion",+
198861000,"Readmission for retained products of conception, spontaneous abortion",+
