code,term,dmd_id,dmd_type,bnf_code
321117007,Flurazepam 15mg capsules,321117007,VMP,0401010L0AAAAAA
321118002,Flurazepam 30mg capsules,321118002,VMP,0401010L0AAABAB
4657511000001100,Dalmane 15mg capsules,4657511000001100,AMP,0401010L0BBAAAA
4657811000001102,Dalmane 30mg capsules,4657811000001102,AMP,0401010L0BBABAB
39699311000001107,Loprazolam 1mg tablets,39699311000001107,VMP,0401010N0AAAAAA
13774911000001109,Loprazolam 1mg tablets,13774911000001109,AMP,0401010N0AAAAAA
526811000001102,Loprazolam 1mg tablets,526811000001102,AMP,0401010N0AAAAAA
39029111000001106,Loprazolam 1mg tablets,39029111000001106,AMP,0401010N0AAAAAA
22073411000001107,Loprazolam 1mg tablets,22073411000001107,AMP,0401010N0AAAAAA
436211000001107,Loprazolam 1mg tablets,436211000001107,AMP,0401010N0AAAAAA
321122007,Lormetazepam 500microgram tablets,321122007,VMP,0401010P0AAABAB
898611000001106,Lormetazepam 500microgram tablets,898611000001106,AMP,0401010P0AAABAB
15434611000001103,Lormetazepam 500microgram tablets,15434611000001103,AMP,0401010P0AAABAB
437911000001100,Lormetazepam 500microgram tablets,437911000001100,AMP,0401010P0AAABAB
20535911000001107,Lormetazepam 500microgram tablets,20535911000001107,AMP,0401010P0AAABAB
24370811000001105,Lormetazepam 500microgram tablets,24370811000001105,AMP,0401010P0AAABAB
635811000001103,Lormetazepam 500microgram tablets,635811000001103,AMP,0401010P0AAABAB
37119411000001107,Lormetazepam 500microgram tablets,37119411000001107,AMP,0401010P0AAABAB
39030711000001102,Lormetazepam 500microgram tablets,39030711000001102,AMP,0401010P0AAABAB
17938811000001108,Lormetazepam 500microgram tablets,17938811000001108,AMP,0401010P0AAABAB
29897511000001103,Lormetazepam 500microgram tablets,29897511000001103,AMP,0401010P0AAABAB
17527111000001109,Lormetazepam 500microgram tablets,17527111000001109,AMP,0401010P0AAABAB
327611000001101,Lormetazepam 500microgram tablets,327611000001101,AMP,0401010P0AAABAB
195911000001100,Lormetazepam 500microgram tablets,195911000001100,AMP,0401010P0AAABAB
21788111000001104,Lormetazepam 500microgram tablets,21788111000001104,AMP,0401010P0AAABAB
22806311000001101,Lormetazepam 500microgram tablets,22806311000001101,AMP,0401010P0AAABAB
321123002,Lormetazepam 1mg tablets,321123002,VMP,0401010P0AAACAC
877811000001100,Lormetazepam 1mg tablets,877811000001100,AMP,0401010P0AAACAC
15434811000001104,Lormetazepam 1mg tablets,15434811000001104,AMP,0401010P0AAACAC
274511000001102,Lormetazepam 1mg tablets,274511000001102,AMP,0401010P0AAACAC
20536111000001103,Lormetazepam 1mg tablets,20536111000001103,AMP,0401010P0AAACAC
24371011000001108,Lormetazepam 1mg tablets,24371011000001108,AMP,0401010P0AAACAC
918311000001109,Lormetazepam 1mg tablets,918311000001109,AMP,0401010P0AAACAC
39030911000001100,Lormetazepam 1mg tablets,39030911000001100,AMP,0401010P0AAACAC
17939011000001107,Lormetazepam 1mg tablets,17939011000001107,AMP,0401010P0AAACAC
29897811000001100,Lormetazepam 1mg tablets,29897811000001100,AMP,0401010P0AAACAC
13925911000001100,Lormetazepam 1mg tablets,13925911000001100,AMP,0401010P0AAACAC
171511000001102,Lormetazepam 1mg tablets,171511000001102,AMP,0401010P0AAACAC
529711000001100,Lormetazepam 1mg tablets,529711000001100,AMP,0401010P0AAACAC
21788311000001102,Lormetazepam 1mg tablets,21788311000001102,AMP,0401010P0AAACAC
22810111000001103,Lormetazepam 1mg tablets,22810111000001103,AMP,0401010P0AAACAC
12818111000001102,Lormetazepam 2mg/5ml oral suspension,12818111000001102,VMP,0401010P0AAAEAE
12812011000001101,Lormetazepam 2mg/5ml oral suspension,12812011000001101,AMP,0401010P0AAAEAE
12818211000001108,Lormetazepam 500micrograms/5ml oral suspension,12818211000001108,VMP,0401010P0AAAFAF
12812311000001103,Lormetazepam 500micrograms/5ml oral suspension,12812311000001103,AMP,0401010P0AAAFAF
8660311000001101,Lormetazepam 1mg/5ml oral suspension,8660311000001101,VMP,0401010P0AAAGAG
8600111000001102,Lormetazepam 1mg/5ml oral suspension,8600111000001102,AMP,0401010P0AAAGAG
14796811000001102,Lormetazepam 125micrograms/5ml oral suspension,14796811000001102,VMP,0401010P0AAAHAH
14787411000001101,Lormetazepam 125micrograms/5ml oral suspension,14787411000001101,AMP,0401010P0AAAHAH
321129003,Nitrazepam 2.5mg/5ml oral suspension,321129003,VMP,0401010R0AAAAAA
31065311000001109,Nitrazepam 2.5mg/5ml oral suspension,31065311000001109,AMP,0401010R0AAAAAA
28040211000001108,Nitrazepam 2.5mg/5ml oral suspension,28040211000001108,AMP,0401010R0AAAAAA
24328411000001107,Nitrazepam 2.5mg/5ml oral suspension,24328411000001107,AMP,0401010R0AAAAAA
321127001,Nitrazepam 5mg tablets,321127001,VMP,0401010R0AAACAC
116211000001104,Nitrazepam 5mg tablets,116211000001104,AMP,0401010R0AAACAC
380111000001104,Nitrazepam 5mg tablets,380111000001104,AMP,0401010R0AAACAC
479011000001105,Nitrazepam 5mg tablets,479011000001105,AMP,0401010R0AAACAC
9799011000001102,Nitrazepam 5mg tablets,9799011000001102,AMP,0401010R0AAACAC
10397811000001102,Nitrazepam 5mg tablets,10397811000001102,AMP,0401010R0AAACAC
30064511000001107,Nitrazepam 5mg tablets,30064511000001107,AMP,0401010R0AAACAC
35995611000001105,Nitrazepam 5mg tablets,35995611000001105,AMP,0401010R0AAACAC
35842911000001105,Nitrazepam 5mg tablets,35842911000001105,AMP,0401010R0AAACAC
22600411000001102,Nitrazepam 5mg tablets,22600411000001102,AMP,0401010R0AAACAC
148911000001104,Nitrazepam 5mg tablets,148911000001104,AMP,0401010R0AAACAC
499911000001104,Nitrazepam 5mg tablets,499911000001104,AMP,0401010R0AAACAC
