code,term,is_included
SP080,(Transpl organ fail) or (deterior ren func aft ren transpl),+
X30J3,End stage renal failure with renal transplant,+
14S2.,H/O: kidney recipient,+
XaM4e,Interventions associated with transplantation of kidney,+
XaM4h,Live kidney donor screening,-
XaM4k,"Pre-transplantation of kidney work-up, recipient",-
Xa3x6,Kidney replacement,+
TB001,"Kidney transplant with complication, without blame",+
7B00.,Renal transplant,+
7B000,Autotransplantation of kidney,-
Y1600,Not Suitable for Renal Transplant,-
Y1601,On Waiting List for Renal Transplant,-
X30MN,Renal transplant disorder,+
X30Mj,Cytomegalovirus-induced glomerulonephritis,-
K0B5.,Renal tubulo-interstitial disorders in transplant rejection,+
Xa1dw,Transplant kidney,+
ZV420,[V]Kidney transplanted,+
