code,term,id,type,bnf_code
351411000001106,Atrovent 20micrograms/dose Autohaler (Boehringer Ingelheim Ltd),351411000001106,amp,0301020I0BBAGAG
24011000001103,Atrovent 20micrograms/dose inhaler (Boehringer Ingelheim Ltd),24011000001103,amp,0301020I0BBAAAA
7389911000001105,Atrovent 20micrograms/dose inhaler CFC free (Boehringer Ingelheim Ltd),7389911000001105,amp,0301020I0BBAJAN
347611000001103,Atrovent Forte 40micrograms/dose inhaler (Boehringer Ingelheim Ltd),347611000001103,amp,0301020I0BBADAD
34954811000001109,Inhalvent 20micrograms/dose inhaler (Alissa Healthcare Research Ltd),34954811000001109,amp,0301020I0BIAAAN
27872911000001109,Ipratropium bromide 20micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd),27872911000001109,amp,0301020I0AAANAN
37842911000001109,Ipravent 20micrograms/dose inhaler CFC free (Cipla EU Ltd),37842911000001109,amp,0301020I0BJAAAN
36049311000001103,Ipratropium bromide 20micrograms/dose inhaler,36049311000001103,vmp,0301020I0AAAAAA
414538008,Ipratropium bromide 20micrograms/dose inhaler CFC free,414538008,vmp,0301020I0AAANAN
320340006,Ipratropium bromide 40microgram inhalation powder capsules with device,320340006,vmp,0301020I0AAAHAH
36049411000001105,Ipratropium bromide 40micrograms/dose inhaler,36049411000001105,vmp,0301020I0AAADAD
320348004,VMP previous to 36049311000001103,320348004,vmp,0301020I0AAAAAA
320350007,VMP previous to 36049411000001105,320350007,vmp,0301020I0AAADAD
7393811000001101,VMP previous to 414538008,7393811000001101,vmp,0301020I0AAANAN
38894511000001107,VMP subsequent to 414538008,38894511000001107,vmp,0301020I0AAANAN
39717311000001107,VMP subsequent to 320340006,39717311000001107,vmp,0301020I0AAAHAH
