code,term,is_included
0407020ADBMABAF,Abtard 10mg modified-release tablets,+
0407020ADBMACAS,Abtard 15mg modified-release tablets,+
0407020ADBMADAG,Abtard 20mg modified-release tablets,+
0407020ADBMAFAR,Abtard 30mg modified-release tablets,+
0407020ADBMAEAH,Abtard 40mg modified-release tablets,+
0407020ADBMAAAK,Abtard 5mg modified-release tablets,+
0407020ADBMAGAQ,Abtard 60mg modified-release tablets,+
0407020ADBMAHAI,Abtard 80mg modified-release tablets,+
0407020B0BEABAI,BuTrans 10micrograms/hour transdermal patches,+
0407020B0BEACAJ,BuTrans 20micrograms/hour transdermal patches,+
0407020B0BEAAAH,BuTrans 5micrograms/hour transdermal patches,+
0407020B0BUABAI,Bunov 10micrograms/hour transdermal patches,+
0407020B0BUACAJ,Bunov 20micrograms/hour transdermal patches,+
0407020B0BUAAAH,Bunov 5micrograms/hour transdermal patches,+
0407020B0BIAAAE,Bupeaze 35micrograms/hour transdermal patches,+
0407020B0BIABAF,Bupeaze 52.5micrograms/hour transdermal patches,+
0407020B0BIACAG,Bupeaze 70micrograms/hour transdermal patches,+
0407020B0BNAAAE,Buplast 35micrograms/hour transdermal patches,+
0407020B0BNABAF,Buplast 52.5micrograms/hour transdermal patches,+
0407020B0BNACAG,Buplast 70micrograms/hour transdermal patches,+
0407020B0BQABAI,Bupramyl 10micrograms/hour transdermal patches,+
0407020B0BQACAJ,Bupramyl 20micrograms/hour transdermal patches,+
0407020B0BQAAAH,Bupramyl 5micrograms/hour transdermal patches,+
0407020B0AAAIAI,Buprenorphine 10micrograms/hour transdermal patches,+
0407020B0AAAJAJ,Buprenorphine 20micrograms/hour transdermal patches,+
0407020B0AAAEAE,Buprenorphine 35micrograms/hour transdermal patches,+
0407020B0AAAFAF,Buprenorphine 52.5micrograms/hour transdermal patches,+
0407020B0AAAHAH,Buprenorphine 5micrograms/hour transdermal patches,+
0407020B0AAAGAG,Buprenorphine 70micrograms/hour transdermal patches,+
0407020B0BRABAI,Busiete 10micrograms/hour transdermal patches,+
0407020B0BRACAJ,Busiete 20micrograms/hour transdermal patches,+
0407020B0BRAAAH,Busiete 5micrograms/hour transdermal patches,+
0407020B0BHABAI,Butec 10micrograms/hour transdermal patches,+
0407020B0BHACAJ,Butec 20micrograms/hour transdermal patches,+
0407020B0BHAAAH,Butec 5micrograms/hour transdermal patches,+
0407020ADBDABAF,Carexil 10mg modified-release tablets,+
0407020ADBDACAG,Carexil 20mg modified-release tablets,+
0407020ADBDADAH,Carexil 40mg modified-release tablets,+
0407020ADBDAAAK,Carexil 5mg modified-release tablets,+
0407020ADBDAEAI,Carexil 80mg modified-release tablets,+
0407020B0BTAAAE,Carlosafine 35micrograms/hour transdermal patches,+
0407020B0BTABAF,Carlosafine 52.5micrograms/hour transdermal patches,+
0407020B0BTACAG,Carlosafine 70micrograms/hour transdermal patches,+
0407020A0BBADAH,Durogesic 100micrograms transdermal patches,+
0407020A0BBAAAE,Durogesic 25micrograms transdermal patches,+
0407020A0BBABAF,Durogesic 50micrograms transdermal patches,+
0407020A0BBACAG,Durogesic 75micrograms transdermal patches,+
0407020A0BBALAH,Durogesic DTrans 100micrograms/hour transdermal patches,+
0407020A0BBAMAU,Durogesic DTrans 12micrograms/hour transdermal patches,+
0407020A0BBAIAE,Durogesic DTrans 25micrograms/hour transdermal patches,+
0407020A0BBAJAF,Durogesic DTrans 50micrograms/hour transdermal patches,+
0407020A0BBAKAG,Durogesic DTrans 75micrograms/hour transdermal patches,+
0407020A0BQAEAH,Fencino 100micrograms/hour transdermal patches,+
0407020A0BQAAAU,Fencino 12micrograms/hour transdermal patches,+
0407020A0BQABAE,Fencino 25micrograms/hour transdermal patches,+
0407020A0BQACAF,Fencino 50micrograms/hour transdermal patches,+
0407020A0BQADAG,Fencino 75micrograms/hour transdermal patches,+
0407020A0BGADAH,Fentalis Reservoir 100micrograms/hour transdermal patches,+
0407020A0BGAAAE,Fentalis Reservoir 25micrograms/hour transdermal patches,+
0407020A0BGABAF,Fentalis Reservoir 50micrograms/hour transdermal patches,+
0407020A0BGACAG,Fentalis Reservoir 75micrograms/hour transdermal patches,+
0407020A0AAAHAH,Fentanyl 100micrograms/hour transdermal patches,+
0407020A0AAAUAU,Fentanyl 12micrograms/hour transdermal patches,+
0407020A0AAAEAE,Fentanyl 25micrograms/hour transdermal patches,+
0407020A0AABWBW,Fentanyl 37.5microgram/hour transdermal patches,+
0407020A0AAAFAF,Fentanyl 50micrograms/hour transdermal patches,+
0407020A0AAAGAG,Fentanyl 75micrograms/hour transdermal patches,+
0407020Q0BMADAH,Filnarine SR 100mg tablets,+
