code,term,is_included
XE0ZX,(Asbestosis) or (byssinosis) or (pleural plaque disease),+
K260.,(Azoospermia) or (Young's syndrome),+
H3203,(Bullous emphysema with collapse) or (tension pneumatocoele),+
XE1NO,(Congenital resp anomalies NOS) or (bronchiectasis - congen),+
H581.,(Emphysema [interstitial]/[mediastinal])/(pneumomediastinum),+
L380.,(Obstet anaesth + pulm complications) or (Mendelson's syndr),+
N04y0,(Rheum lung) or (Caplan synd) or (fibr alveolit assoc arthr),+
H4y0.,Acute pulmonary radiation disease,+
XaJFu,Admit COPD emergency,+
663K.,Airways obstructn irreversible,+
X101U,Asbestos-induced pleural plaque,+
Xac33,Asthma-chronic obstructive pulmonary disease overlap syndrom,+
XaPzu,At risk of chronic obstructive pulmonary diseas exacerbation,+
H34..,Bronchiectasis,+
XaYR1,Bronchiolitis obliterans syndrome after lung transplantation,+
H460.,Bronchitis and pneumonitis due to chemical fumes,+
H440.,Byssinosis,+
XafhZ,COPD monitoring email invitation,+
Xafhe,COPD monitring short message service text message invitation,+
XaPZH,COPD patient unsuitable for pulmonary rehabilitation,+
XaYbA,COPD self-management plan agreed,+
XaYZO,COPD self-management plan review,+
XaPlu,COPD structured smoking assessment declined,+
H441.,Cannabinosis,+
H31..,Chronic bronchitis,+
Xaam4,Chronic obstruct pulmonary disease management plan declined,+
XaY05,Chronic obstructiv pulmonary disease medication optimisation,+
H3...,Chronic obstructive lung disease,+
XaZp8,Chronic obstructive pulmon dis wr self managem plan declined,+
XaZee,Chronic obstructive pulmonary disease care pathway,+
XaJYf,Chronic obstructive pulmonary disease clini management plan,+
XaKv8,Chronic obstructive pulmonary disease disturbs sleep,+
XaKv9,Chronic obstructive pulmonary disease does not disturb sleep,+
XaK8Q,Chronic obstructive pulmonary disease finding,+
Y01e7,Number of unscheduled encounters for COPD in the last 12 months,-
XaIes,Chronic obstructive pulmonary disease follow-up,+
XaIQT,Chronic obstructive pulmonary disease monitoring,+
XaJlS,Chronic obstructive pulmonary disease monitoring admin,+
XaIRO,Chronic obstructive pulmonary disease monitoring due,+
Y1f1b,Chronic obstructive pulmonary disease monitoring invitation,+
XaZp7,Chronic obstructive pulmonary disease rescue pack declined,+
XaYuZ,Chronic obstructve pulmonry disease rescue pack not indicatd,+
X100V,Chronic pulmonary coccidioidomycosis,+
X70RL,Chronic pulmonary histoplasmosis capsulati,+
Hy02.,Chronic pulmonary insufficiency following surgery,+
H5410,Chronic pulmonary oedema,+
H4y1.,Chronic pulmonary radiation disease,+
H464.,Chronic respiratory conditions due to chemical fumes,+
H591.,Chronic respiratory failure,+
H31y0,Chronic tracheitis,+
H161.,Chronic laryngotracheitis,-
XSC3p,Complication of transplanted lung,+
X102j,Cryptogenic organising pneumonitis,+
X00s2,Double lung transplant,+
H4y2.,Drug-induced interstitial lung disorders,+
H32..,Emphysema,+
H32y1,Emphysema: [acute interstitial] or [atrophic - senile],+
XaJ4k,Excepted from COPD quality indicators: Patient unsuitable,+
Y1f95,Excepted from chronic obstructive pulmonary disease quality indicators - service unavailable (finding),+
H35..,Extrinsic allergic alveolitis,+
XaXnt,GP OOH service notified of COPD care plan,+
H5302,Gangrenous pneumonia,+
X104B,Grain fever,+
Xabud,H/O: bronchiectasis,+
XaYby,Hantavirus pulmonary syndrome,+
XaZ8t,Has chronic obstructive pulmonary disease care plan,+
XaLqj,Health education - chronic obstructive pulmonary disease,+
XE2Pp,History of chronic obstructive pulmonary disease,+
X104C,Humidifier fever,+
H561.,Idiopathic pulmonary haemosiderosis,+
XaXlF,Interstitial lung disease due to collagen vascular disease,+
XaXlJ,Interstitial lung disease due to connective tissue disease,+
XaW9D,Issue of chronic obstructive pulmonary disease rescue pack,+
XE0YY,Lung disease due to external agents,+
H57y3,Lung disease with Sjogren's disease,+
H57y1,Lung disease with polymyositis,+
H57y4,Lung disease with systemic lupus erythematosus,+
H572.,Lung disease with systemic sclerosis,+
XaIQh,Mediastinal emphysema,+
Q3121,Perinatal pneumomediastinum,-
Q317.,Neonatal chronic respiratory disease,+
Q3151,Perinatal partial atelectasis,-
Q3152,Perinatal secondary atelectasis,-
Q314.,Primary atelectasis of newborn,-
X102E,Pulmonary atelectasis of newborn,-
Xa086,Respiratory failure of newborn,-
Xa08A,Chronic pulmonary insufficiency of prematurity,+
23E5.,O/E - fibrosis of lung present,+
