code,term,is_included
G630.,Basilar artery occlusion,+
XE0VI,Cerebral arterial occlusion,+
G641.,Cerebral embolus,+
Xa6YV,Embolus of circle of Willis,-
L440.,Cerebrovasc disord in puerperium (& [CVA - cerebrovasc acc]),+
G6...,Cerebrovascular disease,+
G6710,Acute cerebrovascular insufficiency NOS,-
X00E4,Asymptomatic cerebrovascular disease,-
G670.,Atherosclerosis: [precerebral] or [cerebral],-
Xa00L,Benedict syndrome,-
X00Do,Cerebral amyloid angiopathy,-
X204A,Cerebral aneurysm,-
X204F,Ruptured cerebral aneurysm,+
XE0X4,Cerebral aneurysm (& [non-rupt]) or cerebrovasc insuffic,-
Xa3fW,Cerebral arteriosclerosis,-
G674.,Cerebral arteritis,-
XE0VL,Cerebral atherosclerosis,-
F051.,Cerebral venous sinus thrombosis,-
G6z..,Cerebrovascular disease NOS,-
XE0Ww,Cerebrovascular: [disease] or [accident],-
X00Dt,Cervicocerebral arterial dissection,-
G6711,Chronic cerebral ischaemia,-
Xa00Q,Claude syndrome,-
Xa9Bq,Diffuse cerebrovascular disease,-
X00DG,Multi-infarct state,+
F21y2,Binswanger's disease,-
XE1Xs,Vascular dementia,-
Eu01.,Vascular dementia,-
X00E3,Drop attacks in middle-aged woman,-
X00DF,Dysarthria-clumsy hand syndrome,-
Xa00N,Foville syndrome,-
G65z0,Impending cerebral ischaemia,-
G65z1,Intermittent cerebral ischaemia,-
Xa00O,Millard-Gubler syndrome,-
Y23fb,Mixed dementia,-
G675.,Moyamoya disease,-
Xa1uV,Non-traumatic extradural intracranial haematoma,-
Xa1uU,Non-traumatic intracranial subdural haematoma,-
G67..,Other cerebrovascular disease,-
G6y..,Other specified cerebrovascular disease,-
XaaJd,Reversible cerebral vasoconstriction syndrome,-
X00DY,Reversible ischaemic neurological defect,-
XaQZG,Small vessel cerebrovascular disease,-
Xa00R,Top of basilar syndrome,-
XE0VK,Transient ischaemic attack,-
G661.,Anterior cerebral artery syndrome,+
G650.,Basilar artery syndrome,+
G653.,Carotid artery syndrome hemispheric,+
G660.,Middle cerebral artery syndrome,+
G654.,Multiple and bilateral precerebral artery syndromes,+
G662.,Posterior cerebral artery syndrome,+
G651.,Vertebral artery syndrome,+
G6510,Vertebrobasilar artery syndrome,+
Xa00M,Wallenberg syndrome,-
Xa00P,Weber syndrome,-
Gyu6A,[X]Other cerebrovascular disorders in diseases CE,-
Gyu67,[X]Other specified cerebrovascular diseases,-
XaeUO,Locked in syndrome,+
G633.,Multiple and bilateral precerebral arterial occlusion,+
G6773,Occlusion and stenosis of cerebellar arteries,+
S621.,Open traumatic subarachnoid haemorrhage,+
G63y.,Other precerebral artery occlusion,+
Q411.,Perinatal intraventricular haemorrhage,+
Y9990,Intra-ventricular haemorrhage,-
Q4110,Intraventric (nontraumatic) haemorhage grade 1 fet newborn,-
Q4111,Intraventric (nontraumatic) haemorhage grade 2 fet newborn,-
Q4112,Intraventric (nontraumatic) haemorhage grade 3 fet newborn,-
XaeUS,Intraventric (nontraumatic) haemorrhage grade 4 fet newborn,-
Q4113,Intraventricular haemorrhage due to birth injury,-
Xa0AH,Intraventricular haemorrhage of prematurity,-
Q412.,Perinatal subarachnoid haemorrhage,+
G63z.,Precerebral artery occlusion NOS,+
G63..,Precerebral: [arterial occlusion][arterial stenos][infarct],+
L4401,Puerperal cerebrovascular disorder - delivered,+
L4402,Puerperal cerebrovascular disorder - delivered with p/n comp,+
L440z,Puerperal cerebrovascular disorder NOS,+
L4400,Puerperal cerebrovascular disorder unspecified,+
L4403,Puerperal cerebrovascular disorder with antenatal comp,+
L4404,Puerperal cerebrovascular disorder with postnatal comp,+
F4K7.,Retrobulbar haemorrhage,+
A94y6,Rupture of syphilitic cerebral aneurysm,+
Xa0N3,Ruptured cerebral arteriovenous malformation,+
XM1PL,Stroke in the puerperium,+
S620z,Subarach h'ge inj no open intracran wnd + concussion unspec,+
S6205,Subarach h'ge inj no open intracran wnd+>24hrs LOC-restored,+
S6206,Subarach h'ge inj no open intracran wnd+LOC unspec duration,+
S6202,Subarachnoid h'ge inj no open intracran wnd+<1hr loss consc,+
S6204,Subarachnoid h'ge inj no open intracran wnd+>24 LOC+recovery,+
S6201,Subarachnoid h'ge inj no open intracran wnd+no loss consc,+
S6203,Subarachnoid h'ge inj no open intracran wound + 1-24hr LOC,+
S6200,Subarachnoid h'ge inj no open intracran wound + unspec consc,+
Q4120,Subarachnoid haemorrhage due to birth injury,+
G606.,Subarachnoid haemorrhage from vertebral artery,+
Q200.,Subdural and cerebral haemorrhage due to birth trauma,+
XE1m2,Traumatic intracranial haemorrhage,+
S626.,Epidural haemorrhage,-
XE1m5,Other cerebral h'ge after injury no open intracranial wound,-
S6304,Oth cereb h'ge inj no open intracran wnd+>24hr LOC +recovery,+
S6305,Oth cereb h'ge inj no open intracran wnd+>24hr LOC -restored,+
S6306,Oth cereb h'ge inj no open intracran wnd+LOC unspec duration,+
S630z,Oth cereb h'ge inj no open intracran wnd+concussion unspec,+
S6303,Oth cerebral h'ge inj no open intracran wnd+1-24hr LOC,+
S6302,Oth cerebral h'ge inj no open intracran wnd+<1hr loss consc,+
S6300,Oth cerebral h'ge inj no open intracran wnd+unspec consc,+
S6301,Oth cerebral h'ge inj no open intracranial wnd+no loss consc,+
