code,term,is_included
XaIeO,Booster pneumococcal vaccination,+
XaFk4,Consent given for pneumococcal vaccine,+
XaLqs,First pneumococcal conjugated vaccination,+
XaKFa,H/O: pneumococcal vaccine allergy,+
XaQdk,History of pneumococcal vaccination,+
Y069c,Pneumococcal Unspecified Booster,+
XaLqt,Second pneumococcal conjugated vaccination,+
XaYvC,Supplemental pneumococcal conjugated vaccination,+
XaLqu,Third pneumococcal conjugated vaccination,+
XaKJr,[V]Personal history of pneumococcal vaccine allergy,+
