,CTV3ID,CTV3PreferredTermDesc,CTV3Source,category
1,XaFk4,Consent given for pneumococcal vaccine,CTV3Map_Code_And_Term,u
2,XaIeO,Booster pneumococcal vaccination,CTV3Map_Code_And_Term,u
5,XaKFa,H/O: pneumococcal vaccine allergy,CTV3Map_Code_And_Term,u
8,XaKJr,[V]Personal history of pneumococcal vaccine allergy,CTV3Map_Code_And_Term,u
10,XaQdk,History of pneumococcal vaccination,CTV3Map_Code_And_Term,u
17,XaLqs,First pneumococcal conjugated vaccination,CTV3_Children,u
18,XaLqt,Second pneumococcal conjugated vaccination,CTV3_Children,u
19,XaLqu,Third pneumococcal conjugated vaccination,CTV3_Children,u
20,XaYvC,Supplemental pneumococcal conjugated vaccination,CTV3_Children,u
21,Y069c,Pneumococcal Unspecified Booster,CTV3_Children,u
