code,term,is_included
431561000000103,(Mesothelioma of lung) or ([X]mesothelioma of other sites),+
4135001,11p partial monosomy syndrome,+
880078001,11p15 deletion syndrome,-
832921000000100,5Q minus syndrome,+
89706008,AIDS with Burkitt's tumor,+
77865003,AIDS with Kaposi's sarcoma,+
84350008,AIDS with immunoblastic sarcoma,+
80440003,AIDS with malignant neoplasm,+
6357002,AIDS with primary lymphoma of the brain,+
15118008,AIDS with reticulosarcoma,+
238637007,Acanthosis palmaris,+
400094003,Acquired melanocytic nevus,+
966321000000101,Active Surveillance of Prostate Cancer ,+
966311000000107,Active surveillance of prostate cancer,+
712837004,Active surveillance of prostate cancer,+
397346005,Acute bilineal leukemia,+
36449005,Acute erythremia,+
271486002,Acute erythremia and erythroleukemia,+
662421000000106,Acute leukemia NOS,+
94149003,"Acute megakaryoblastic leukemia, FAB M7",+
832521000000108,Acute monoblastic leukaemia,+
91859000,"Acute monocytic leukemia, FAB M5",+
832911000000106,Acute myeloblastic leukaemia,+
277600006,Acute myeloblastic leukemia,+
285763005,Acute myeloblastic leukemia - undifferentiated,+
285768001,Acute myeloblastic leukemia with maturation,+
285766002,Acute myeloblastic leukemia without maturation,+
359626007,"Acute myelogenous leukemia without differentiation, FAB M0",+
359636004,"Acute myelogenous leukemia without maturation, FAB M1",+
833471000000102,Acute myeloid leukaemia with 11q23 abnormality,+
833461000000109,Acute myeloid leukaemia with myelodysplasia-related changes,+
815311000000105,Acute myeloid leukemia with myelodysplasia-related changes,+
188756007,Acute panmyelosis,+
4590003,"Adenocarcinoma, metastatic",+
834551000000108,Adenoma - prostate,+
849141000000100,Adult T-cell leukemia/lymphoma,+
80914001,Anaplasia of cervix,+
814981000000100,"Anaplastic large cell lymphoma, ALK-negative",+
413526008,"Anaplastic large cell lymphoma, T/Null cell, primary cutaneous type",+
833061000000104,Anaplastic lymphoma kinase negative anaplastic large cell lymphoma,+
307726001,Anemia in ovarian carcinoma,+
277648007,Angiocentric T-cell lymphoma,+
833571000000101,Angioimmunoblastic lymphadenopathy with dysproteinaemia,+
127216000,Angioimmunoblastic lymphadenopathy with dysproteinemia,+
833441000000108,"Atypical chronic myeloid leukaemia, BCR/ABL negative",+
815191000000104,"Atypical chronic myeloid leukaemia, BCR/ABL-negative",+
91113000,Avian sarcoma,+
832651000000104,B-cell acute lymphoblastic leukaemia,+
832661000000101,B-cell chronic lymphocytic leukaemia,+
832671000000108,B-cell prolymphocytic leukaemia,+
402535002,Basal cell carcinoma with sweat gland differentiation,+
778091000000101,"Basal cell carcinoma, infiltrative",+
760951000000102,"Basal cell carcinoma, infiltrative",+
760981000000108,"Basal cell carcinoma, micronodular",+
778081000000103,"Basal cell carcinoma, micronodular",+
778071000000100,"Basal cell carcinoma, nodular",+
760641000000105,"Basal cell carcinoma, nodular",+
821881000000100,Benign fibroma of prostate,+
834561000000106,Benign fibroma of prostate,+
834571000000104,Benign myoma of prostate,+
821891000000103,Benign myoma of prostate,+
689131000000106,Bladder papilloma NOS,+
294321000000107,Bowel cancer detected through national screening programme ,+
294311000000101,Bowel cancer detected through national screening programme ,+
884601000000103,Bowel scope (flexible sigmoidoscopy) screen: cancer detected,+
884611000000101,Bowel scope (flexible sigmoidoscopy) screen: cancer detected ,+
74739000,Brenner tumor,+
373627005,Bronchioloalveolar carcinoma,+
556061000000105,Burkitt's lymphoma NOS,+
422052002,Burkitt's lymphoma associated with acquired immunodeficiency syndrome,+
188510001,"Burkitt's lymphoma of lymph nodes of head, face and neck",+
557691000000106,Burkitt's lymphoma of unspecified site,+
92508006,Burkitt's tumor of intra-abdominal lymph nodes,+
92509003,Burkitt's tumor of intrapelvic lymph nodes,+
92510008,Burkitt's tumor of intrathoracic lymph nodes,+
92514004,Burkitt's tumor of lymph nodes of multiple sites,+
92515003,Burkitt's tumor of spleen,+
404125001,CD-30 positive anaplastic large T-cell cutaneous lymphoma,+
286892007,Ca breast - nipple/central,+
698181000000101,Ca cervix uteri NOS,+
698151000000107,Ca colon NOS,+
657401000000109,Ca esophagus NOS,+
691161000000101,Ca larynx - NOS,+
648451000000106,"Ca lip, oral, pharynx NOS",+
691151000000104,Ca pancreas NOS,+
657351000000103,Ca rectum + Ca anus NOS,+
306870009,Ca rectum + Ca anus NOS,+
269543002,Ca rectum with Ca anus,+
698161000000105,Ca skin - other NOS,+
269569008,Ca skull/face/jaw bone,+
695601000000109,Ca stomach NOS,+
269567005,Ca trachea/bronchus/lung NOS,+
401123009,Cancer care review,+
720006006,Cancer care review,+
395099008,Cancer confirmed,+
169931000000107,Cancer hospital treatment completed,+
413737006,Cancer hospital treatment completed,+
174581000000106,Cancer hospital treatment completed,+
413742003,Cancer pain and symptom management,+
175621000000105,Cancer pain and symptom management,+
170961000000104,Cancer pain and symptom management,+
175641000000103,Cancer rehabilitation and readaption,+
413743008,Cancer rehabilitation and readaption,+
170981000000108,Cancer rehabilitation and readaption,+
253003009,Carcinoid bronchial adenoma,+
189607006,Carcinoid tumor - morphology,+
128658008,Atypical carcinoid tumor,-
714809007,Benign carcinoid tumor,-
22228003,Carcinoid tumor of uncertain malignant potential,-
128656007,Enterochromaffin-like cell carcinoid,-
399702005,"Monodermal teratoma, carcinoid",-
32071008,Strumal carcinoid,-
128889005,Tubular carcinoid,-
276808007,Carcinoid tumor of stomach,+
92581002,Carcinoma in situ of endocrine gland,+
92619003,Carcinoma in situ of islets of Langerhans,-
92682003,Carcinoma in situ of pineal gland,-
92767001,Carcinoma in situ of thyroid gland,-
92604004,Carcinoma in situ of greater curvature of stomach,+
254564003,Carcinoma in situ of lesser curve of stomach,+
254639005,Carcinoma in situ of lung parenchyma,+
255131000,"Carcinoma in situ of oral cavity, lips, salivary glands",+
697551000000102,Carcinoma liver/biliary system NOS,+
675601000000100,Carcinoma of breast NOS,+
254889004,Carcinoma of cervix stage 0,+
92580001,Carcinoma in situ of endocervix,-
92588008,Carcinoma in situ of exocervix,-
406103009,Squamous cell carcinoma in situ of uterine cervix,-
286900008,Carcinoma of epididymis/spermatic cord,+
690661000000104,Carcinoma of genital organs NOS,+
254628007,Carcinoma of lung parenchyma,+
372113005,"Carcinoma of middle lobe, bronchus or lung",+
704561000000101,Carcinoma of ovary and other uterine adnexa,+
372136001,"Carcinoma of upper lobe, bronchus or lung",+
7010000,Carcinomatosis,+
71985006,Carcinomatous myopathic syndrome,+
275464006,Cerebral tumor - malignant,+
887521000000104,Cervical smear - high grade dyskaryosis with features of invasive squamous carcinoma,+
887531000000102,Cervical smear - high grade dyskaryosis with features of invasive squamous carcinoma ,+
1090911000000100,Chondroma,+
31186001,Chondroma,+
44769000,"Choriocarcinoma, no International Classification of Diseases for Oncology subtype",+
399380001,"Choriocarcinoma, biphasic",-
399669007,"Choriocarcinoma, monophasic",-
417057000,Gestational choriocarcinoma,-
269478004,Chronic erythremia,+
662431000000108,Chronic leukemia NOS,+
399607007,Chronic lymphocytic leukemia/small lymphocytic lymphoma,+
833451000000106,"Chronic myelogenous leukaemia, BCR/ABL positive",+
815271000000105,"Chronic myeloid leukaemia, BCR/ABL-positive",+
546351000000108,Chronic myeloid leukemia NOS,+
326681000000109,Clark melanoma level 2,+
337231000000108,Clark melanoma level 2,+
50542000,Clark melanoma level 2,+
337671000000108,Clark melanoma level 2,+
337681000000105,Clark melanoma level 3,+
21165006,Clark melanoma level 3,+
326691000000106,Clark melanoma level 3,+
337241000000104,Clark melanoma level 3,+
337251000000101,Clark melanoma level 4,+
1556006,Clark melanoma level 4,+
337691000000107,Clark melanoma level 4,+
326701000000106,Clark melanoma level 4,+
337701000000107,Clark melanoma level 5,+
337261000000103,Clark melanoma level 5,+
16034002,Clark melanoma level 5,+
326711000000108,Clark melanoma level 5,+
416712009,Clear cell (mesonephric) neoplasm of ovary,+
254630009,Clear cell carcinoma of lung,+
