code,term,is_included
275202005,Bileaflet aortic valve replacement,+
257286007,Conduit with mechanical prosthetic valve,+
33711000119109,History of mechanical heart valve replacement,+
698545003,History of mechanical prosthetic mitral valve replacement,+
705991002,Mechanical cardiac valve prosthesis,+
699347000,Mechanical heart valve replacement,+
174929002,Mechanical prosthetic aortic valve replacement,+
232923009,Mechanical prosthetic atrioventricular valve replacement,+
174946004,Mechanical prosthetic pulmonary valve replacement,+
174954002,Prosthetic heart valve replacement: [NEC] or [Starr Edwards],+
174920003,Prosthetic mitral valve replacement (& [Bjork Shiley] or [Carpentier Edwards]),+
275201003,Single leaflet aortic valve replacement,+
