code,term,is_included
Xa9C4,Appendicitis,+
A05y0,Amoebic appendicitis,-
J221.,Chronic appendicitis,-
J222.,Relapsing appendicitis,-
X304N,Appendix abscess,+
J201.,Appendix abscess (& [acute appendicitis]),+
77020,Drainage of appendix abscess,+
7700.,Emergency appendicectomy,+
77000,Emergency excision of abnormal appendix and drainage HFQ,-
7700y,Other specified emergency excision of appendix,-
77014,Endoscopic appendicectomy NEC,+
X20X1,Inversion appendicectomy,+
Xa9w5,Laparoscopic appendicectomy,+
XA08f,Perforation of appendix,+
