CTV3Code,CTV3PreferredTermDesc
J20..,Acute appendicitis
J20z.,Acute appendicitis NOS
XE0aV,Acute appendicitis with appendix abscess
XaYaL,Acute appendicitis with generalised peritonitis
XaYaN,Acute appendicitis with localised peritonitis
J200.,Acute appendicitis with peritonitis
J202.,Acute appendicitis without peritonitis
X304K,Acute focal appendicitis
J20z1,Acute gangrenous appendicitis
Xa3fg,Acute perforated appendicitis
X304L,Acute suppurative appendicitis
Xa9C4,Appendicitis
XaB9A,Appendicitis NOS
J21..,"Appendicitis, unqualified"
X304N,Appendix abscess
J201.,Appendix abscess (& [acute appendicitis])
XA08g,Delayed perforation of appendix
77020,Drainage of appendix abscess
7700.,Emergency appendicectomy
77003,Emergency appendicectomy NEC
77001,Emergency excision of abnormal appendix NEC
7700z,Emergency excision of appendix NOS
77002,Emergency excision of normal appendix
77014,Endoscopic appendicectomy NEC
X20X1,Inversion appendicectomy
Xa9w5,Laparoscopic appendicectomy
77004,Laparoscopic emergency appendicectomy
XaBAT,Laparoscopic interval appendicectomy
J22..,Other appendicitis
J22z.,Other appendicitis NOS
XA08f,Perforation of appendix
J220.,Subacute appendicitis
Jyu20,[X]Other appendicitis
