code,term,is_included
H3203,(Bullous emphysema with collapse) or (tension pneumatocoele),+
XaJFu,Admit COPD emergency,+
Xac33,Asthma-chronic obstructive pulmonary disease overlap syndrom,+
XaPzu,At risk of chronic obstructive pulmonary diseas exacerbation,+
XafhZ,COPD monitoring email invitation,+
Xafhe,COPD monitring short message service text message invitation,+
XaPZH,COPD patient unsuitable for pulmonary rehabilitation,+
XaYbA,COPD self-management plan agreed,+
XaYZO,COPD self-management plan review,+
XaPlu,COPD structured smoking assessment declined,+
H31..,Chronic bronchitis,+
X101k,Byssinosis grade 3,-
H31y1,Chronic tracheobronchitis,-
XaY05,Chronic obstructiv pulmonary disease medication optimisation,+
H3...,Chronic obstructive lung disease,+
X101l,Bronchiolitis obliterans,-
XaZee,Chronic obstructive pulmonary disease care pathway,+
XaJYf,Chronic obstructive pulmonary disease clini management plan,+
XaKv8,Chronic obstructive pulmonary disease disturbs sleep,+
XaKv9,Chronic obstructive pulmonary disease does not disturb sleep,+
XaK8Q,Chronic obstructive pulmonary disease finding,+
Y01e7,Number of unscheduled encounters for COPD in the last 12 months,-
XaIes,Chronic obstructive pulmonary disease follow-up,+
XaIQT,Chronic obstructive pulmonary disease monitoring,+
XaJlS,Chronic obstructive pulmonary disease monitoring admin,+
XaIRO,Chronic obstructive pulmonary disease monitoring due,+
Y1f1b,Chronic obstructive pulmonary disease monitoring invitation,+
H32..,Emphysema,+
H32yz,(Sawyer-Jones syndrome) or (other emphysema NOS),-
XE0YO,Atrophic (senile) emphysema,-
X101q,Congenital lobar emphysema,-
H32y2,MacLeods syndrome,-
H32y1,Emphysema: [acute interstitial] or [atrophic - senile],+
XaXnt,GP OOH service notified of COPD care plan,+
XaZ8t,Has chronic obstructive pulmonary disease care plan,+
XaLqj,Health education - chronic obstructive pulmonary disease,+
XaW9D,Issue of chronic obstructive pulmonary disease rescue pack,+
XaZ6U,On chronic obstructive pulmonary disease supprtv cre pathway,+
XaXzy,Preferred place of care for next exacerbation of COPD,+
Y1f94,Quality and Outcomes Framework chronic obstructive pulmonary disease quality indicator-related care invitation (procedure),+
XaY0w,Referral to COPD community nursing team,+
XaPls,Referred for COPD structured smoking assessment,+
XaZoz,Seen in chronic obstructive pulmonary disease clinic,+
