code,term,id,type,bnf_code
65611000001104,Aspirin 300mg gastro-resistant tablets (The Boots Company Plc),65611000001104,amp,0407010B0AAA3A3
211011000001104,Aspirin 300mg gastro-resistant tablets (A A H Pharmaceuticals Ltd),211011000001104,amp,0407010B0AAA3A3
575111000001104,Aspirin 300mg gastro-resistant tablets (Sandoz Ltd),575111000001104,amp,0407010B0AAA3A3
722911000001109,Aspirin 300mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd),722911000001109,amp,0407010B0AAA3A3
841411000001106,Aspirin 300mg gastro-resistant tablets (Kent Pharmaceuticals Ltd),841411000001106,amp,0407010B0AAA3A3
879911000001103,Aspirin 300mg gastro-resistant tablets (Greenfield Pharmaceuticals Ltd),879911000001103,amp,0407010B0AAA3A3
10287611000001106,Aspirin 300mg gastro-resistant tablets (Advanz Pharma),10287611000001106,amp,0407010B0AAA3A3
10450411000001103,Aspirin 300mg gastro-resistant tablets (Arrow Generics Ltd),10450411000001103,amp,0407010B0AAA3A3
10821811000001100,Aspirin 300mg gastro-resistant tablets (Teva UK Ltd),10821811000001100,amp,0407010B0AAA3A3
13435711000001102,Aspirin 300mg gastro-resistant tablets (Mylan),13435711000001102,amp,0407010B0AAA3A3
17786711000001101,Aspirin 300mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd),17786711000001101,amp,0407010B0AAA3A3
21778211000001102,Aspirin 300mg gastro-resistant tablets (Waymade Healthcare Plc),21778211000001102,amp,0407010B0AAA3A3
22611011000001100,Aspirin 300mg gastro-resistant tablets (DE Pharmaceuticals),22611011000001100,amp,0407010B0AAA3A3
29771011000001108,Aspirin 300mg gastro-resistant tablets (Sigma Pharmaceuticals Plc),29771011000001108,amp,0407010B0AAA3A3
8252011000001109,Aspirin 300mg/5ml oral solution (Special Order),8252011000001109,amp,0407010B0AAABAB
8252611000001102,Aspirin 300mg/5ml oral suspension (Special Order),8252611000001102,amp,0407010B0AAABAB
420711000001101,Aspirin 300mg dispersible tablets (Aspar Pharmaceuticals Ltd),420711000001101,amp,0407010B0AAAEAE
442511000001105,Aspirin 300mg dispersible tablets (Actavis UK Ltd),442511000001105,amp,0407010B0AAAEAE
714511000001101,Aspirin 300mg dispersible tablets (Kent Pharmaceuticals Ltd),714511000001101,amp,0407010B0AAAEAE
785211000001100,Aspirin 300mg dispersible tablets (A A H Pharmaceuticals Ltd),785211000001100,amp,0407010B0AAAEAE
894511000001100,Aspirin 300mg dispersible tablets (Alliance Healthcare (Distribution) Ltd),894511000001100,amp,0407010B0AAAEAE
9789911000001102,Aspirin 300mg dispersible tablets (Almus Pharmaceuticals Ltd),9789911000001102,amp,0407010B0AAAEAE
9827511000001106,Aspirin 300mg dispersible tablets (Lloyds Pharmacy Ltd),9827511000001106,amp,0407010B0AAAEAE
13585411000001105,Aspirin 300mg dispersible tablets (DE Pharmaceuticals),13585411000001105,amp,0407010B0AAAEAE
13662111000001104,Aspirin 300mg dispersible tablets (Numark Ltd),13662111000001104,amp,0407010B0AAAEAE
15069811000001103,Aspirin 300mg dispersible tablets (Sigma Pharmaceuticals Plc),15069811000001103,amp,0407010B0AAAEAE
21777011000001106,Aspirin 300mg dispersible tablets (Waymade Healthcare Plc),21777011000001106,amp,0407010B0AAAEAE
29996411000001109,Aspirin 300mg dispersible tablets (Mawdsley-Brooks & Company Ltd),29996411000001109,amp,0407010B0AAAEAE
311111000001108,Aspirin 300mg tablets (Kent Pharmaceuticals Ltd),311111000001108,amp,0407010B0AAAFAF
493511000001109,Aspirin 300mg tablets (Alliance Healthcare (Distribution) Ltd),493511000001109,amp,0407010B0AAAFAF
607311000001106,Aspirin 300mg tablets (Actavis UK Ltd),607311000001106,amp,0407010B0AAAFAF
621811000001104,Aspirin 300mg tablets (OBG Pharmaceuticals Ltd),621811000001104,amp,0407010B0AAAFAF
696811000001101,Aspirin 300mg tablets (Aspar Pharmaceuticals Ltd),696811000001101,amp,0407010B0AAAFAF
802811000001105,Aspirin 300mg tablets (A A H Pharmaceuticals Ltd),802811000001105,amp,0407010B0AAAFAF
5019911000001105,Aspirin 300mg tablets (Vantage),5019911000001105,amp,0407010B0AAAFAF
7986611000001101,Aspirin 300mg tablets (Lloyds Pharmacy Ltd),7986611000001101,amp,0407010B0AAAFAF
13379211000001100,Aspirin 300mg tablets (Wockhardt UK Ltd),13379211000001100,amp,0407010B0AAAFAF
15067611000001107,Aspirin 300mg tablets (Sigma Pharmaceuticals Plc),15067611000001107,amp,0407010B0AAAFAF
15985711000001102,Aspirin 300mg tablets (Bristol Laboratories Ltd),15985711000001102,amp,0407010B0AAAFAF
