code,term,dmd_id,dmd_type,bnf_code
36140311000001101,Ciclosporin 50mg/1ml solution for infusion ampoules,36140311000001101,VMP,0802020G0AAAAAA
327082002,Ciclosporin 25mg capsules,327082002,VMP,0802020G0AAACAC
16550511000001102,Ciclosporin 25mg capsules,16550511000001102,AMP,0802020G0AAACAC
22604211000001109,Ciclosporin 25mg capsules,22604211000001109,AMP,0802020G0AAACAC
21835711000001102,Ciclosporin 25mg capsules,21835711000001102,AMP,0802020G0AAACAC
22408311000001108,Ciclosporin 25mg capsules,22408311000001108,AMP,0802020G0AAACAC
26021211000001109,Ciclosporin 25mg capsules,26021211000001109,AMP,0802020G0AAACAC
24157711000001107,Ciclosporin 25mg capsules,24157711000001107,AMP,0802020G0AAACAC
25694011000001104,Ciclosporin 25mg capsules,25694011000001104,AMP,0802020G0AAACAC
23428411000001104,Ciclosporin 25mg capsules,23428411000001104,AMP,0802020G0AAACAC
24519911000001104,Ciclosporin 25mg capsules,24519911000001104,AMP,0802020G0AAACAC
23936511000001102,Ciclosporin 25mg capsules,23936511000001102,AMP,0802020G0AAACAC
28122711000001107,Ciclosporin 25mg capsules,28122711000001107,AMP,0802020G0AAACAC
17856611000001101,Ciclosporin 25mg capsules,17856611000001101,AMP,0802020G0AAACAC
21263111000001101,Ciclosporin 25mg capsules,21263111000001101,AMP,0802020G0AAACAC
327083007,Ciclosporin 100mg capsules,327083007,VMP,0802020G0AAADAD
16550911000001109,Ciclosporin 100mg capsules,16550911000001109,AMP,0802020G0AAADAD
22604011000001104,Ciclosporin 100mg capsules,22604011000001104,AMP,0802020G0AAADAD
21835311000001101,Ciclosporin 100mg capsules,21835311000001101,AMP,0802020G0AAADAD
22408711000001107,Ciclosporin 100mg capsules,22408711000001107,AMP,0802020G0AAADAD
26019111000001108,Ciclosporin 100mg capsules,26019111000001108,AMP,0802020G0AAADAD
24158111000001107,Ciclosporin 100mg capsules,24158111000001107,AMP,0802020G0AAADAD
25695111000001104,Ciclosporin 100mg capsules,25695111000001104,AMP,0802020G0AAADAD
23428211000001103,Ciclosporin 100mg capsules,23428211000001103,AMP,0802020G0AAADAD
