code,term,is_included
703175001,Acute prosthetic mitral valve regurgitation,+
736892002,Aortic bi-leaflet mechanical valve prosthesis,+
736893007,Aortic tri-leaflet mechanical valve prosthesis,+
275213008,Aortic valve replacement NOS,+
609781000000108,Aortic valve replacement NOS,+
174926009,Aortic valve: [plastic repair] or [replacement],+
232920007,Atrioventricular (non-mitral non-tricuspid) valve replacement,+
308667001,Biological atrioventricular valve replacement,+
1051431000000100,Computed tomography angiography for transcatheter aortic valve implantation planning,+
726631002,Computed tomography angiography with contrast for transcatheter aortic valve implantation planning,+
1095311000000105,Computed tomography triple phase angiography for transcatheter aortic valve implantation planning,+
257286007,Conduit with mechanical prosthetic valve,+
53457009,Echocardiography for determining prosthetic valve motion,+
34068001,Heart valve replacement,+
149159000,Heart valve replacement - graft,+
275035006,Heart valve replacement - prosthesis,+
149162002,Heart valve replacement NOS (& [aortic NOS] or [mitral NOS]),+
265846007,Heart valve replacement NOS (& [aortic NOS] or [mitral NOS]),+
1231000119100,History of aortic valve replacement,+
33711000119109,History of mechanical heart valve replacement,+
1241000119109,History of mitral valve replacement,+
94461000119106,History of pulmonary valve replacement,+
36791000119109,History of tricuspid valve replacement,+
736894001,Mitral bi-leaflet mechanical valve prosthesis,+
694511000000106,Mitral valve replacement NOS,+
275214002,Mitral valve replacement NOS,+
174917006,Mitral valve: [plastic repair] or [replacement],+
377151000000105,Percutaneous aortic valve replacement using fluoroscopic guidance,+
787162002,Percutaneous pulmonary valve implantation,+
377141000000107,Percutaneous pulmonary valve replacement using fluoroscopic guidance,+
223371000000103,Percutaneous transluminal pulmonary valve replacement,+
259261000000100,Percutaneous transluminal pulmonary valve replacement ,+
174954002,Prosthetic heart valve replacement: [NEC] or [Starr Edwards],+
703157002,Prosthetic mitral valve failure,+
174920003,Prosthetic mitral valve replacement (& [Bjork Shiley] or [Carpentier Edwards]),+
703167007,Prosthetic mitral valve stenosis,+
703168002,Prosthetic mitral valve stenosis and regurgitation,+
703187008,Prosthetic pulmonary valve failure,+
233853009,Prosthetic valve endocarditis,+
248694000,Prosthetic valve sound,+
174943007,Pulmonary valve: [plastic repair] or [replacement],+
52247003,Repair of aortic valve with tissue graft,+
782704000,Replacement of aortic valve using sutureless valve,+
50733009,Replacement of mitral valve with prosthesis,+
1095181000000101,Sutureless aortic valve replacement,+
509951000000106,Transapical aortic valve implantation,+
773996000,Transcatheter aortic valve implantation,+
1086011000000102,Transcatheter aortic valve implantation,+
720583008,Transcatheter implantation of mitral valve using fluoroscopic guidance,+
1034211000000105,Transcatheter mitral valve implantation using fluoroscopic guidance,+
510101000000101,Transluminal aortic valve implantation,+
174934003,Tricuspid valve: [plastic repair] or [replacement],+
316867001,[X]Presence of other heart valve replacement,+
441401000000102,[X]Presence of other heart valve replacement,+
