code,term,is_included
23E5.,O/E - fibrosis of lung present,+
X102u,Pulmonary fibrosis,+
XE0Yb,Cryptogenic fibrosing alveolitis,-
H563z,Idiopathic fibrosing alveolitis NOS,+
X102v,Usual interstitial pneumonitis,+
X1032,Localised pulmonary fibrosis,-
H55..,Lung: [cirrhosis of] or [postinflamm pulmonary fibrosis],-
X1033,Mediastinal radiation fibrosis,-
XE0Ya,Post-inflammatory pulmonary fibrosis,-
H4y10,Radiation-induced diffuse interstitial pulmonary fibrosis,-
X1030,Toxic diffuse interstitial pulmonary fibrosis,-
H57y2,Pulmonary sarcoidosis,+
X1047,Endobronchial sarcoidosis,-
X1049,Sarcoid pulmonary calcification,-
XaXlE,Respiratory bronchiolitis associated interstitial lung dis,+
