code,term,is_included
H33..,Asthma,+
H440.,Byssinosis,-
H441.,Cannabinosis,-
X101t,Childhood asthma,-
H44..,Pneumopathy due to inhalation of other dust,-
XaDvK,Asthma - currently active,+
XaDvL,Asthma - currently dormant,+
XaJYe,Asthma clinical management plan,+
Y139e,Preventer inhaler dose am,-
Y13a6,Preventer inhaler dose pm,-
Y139f,Reliever inhaler dose (if needed),-
Y13a0,Reliever inhaler usage per week,-
XaIuG,Asthma confirmed,+
XaQig,Asthma control questionnaire,+
Xa8Hn,Asthma control steps,+
XaQHq,Asthma control test,+
663N.,Asthma disturbing sleep,+
XaIOV,Asthma finding,+
YA600,Asthma trigger - cigarette smoke,-
Y01eb,Asthma trigger - dust mites,-
YA601,Asthma trigger - exercise,-
YA598,Asthma trigger - humidity,-
YA596,Asthma trigger - perfumes,-
YA595,Asthma trigger - pollen,-
YA597,Asthma trigger - warm air,-
YA599,Asthma trigger - wind,-
Y2cec,Number of Asthma exacerbations in the past year requiring steroids,-
XaINj,Number of times bronchodilator used in 24 hours,-
XaINi,Number of times bronchodilator used in one week,-
Y2cef,Total number of A&E Asthma attendances last 12 months,-
XaIer,Asthma follow-up,+
663P.,Asthma limiting activities,+
663U.,Asthma management plan given,+
XaIfK,Asthma medication review,+
XM1Xb,Asthma monitoring,+
XaBU2,Asthma monitoring call,+
XaBU3,Asthma monitoring status,+
9OJ2.,Refuses asthma monitoring,-
663O.,Asthma not disturbing sleep,+
663Q.,Asthma not limiting activities,+
663W.,Asthma prophylactic medication used,+
XaNR9,Inhaler device in use,-
XaEES,Spacer device in use,-
XaYb8,Asthma self-management plan agreed,+
XaYZB,Asthma self-management plan review,+
663V.,Asthma severity,+
Y2feb,Acute exacerbation of moderate persistent asthma,-
Y2fdc,Acute severe exacerbation of mild persistent allergic asthma,-
Y2fe1,Acute severe exacerbation of mild persistent allergic asthma co-occurrent with allergic rhinitis,-
Y2fe0,Acute severe exacerbation of mild persistent asthma,-
Y2fe9,Acute severe exacerbation of moderate persistent allergic asthma,-
Y2fe8,Acute severe exacerbation of moderate persistent asthma,-
Y2fe4,Acute severe exacerbation of moderate persistent asthma co-occurrent with allergic rhinitis,-
Y2fed,Acute severe exacerbation of severe persistent allergic asthma,-
Y2ff5,Acute severe exacerbation of severe persistent asthma,-
Y2ff0,Acute severe exacerbation of severe persistent asthma co-occurrent with allergic rhinitis,-
Y2fdf,Exacerbation of mild persistent asthma,-
Y2fe6,Exacerbation of moderate persistent asthma,-
Y2ff4,Exacerbation of severe persistent asthma,-
Y2fe2,Mild intermittent asthma,-
Y2fdb,Mild persistent allergic asthma,-
Y2fde,Mild persistent asthma,-
Y2fdd,Mild persistent asthma co-occurrent with allergic rhinitis,-
Y2fe5,Moderate persistent asthma,-
Y2fea,Moderate persistent asthma co-occurrent with allergic rhinitis,-
Y2fef,Severe controlled persistent asthma,-
Y2fec,Severe persistent allergic asthma,-
Y2ff3,Severe persistent asthma,-
Y2ff1,Severe persistent asthma controlled co-occurrent with allergic rhinitis,-
Y2ff2,Severe uncontrolled persistent asthma,-
Y2fe3,Uncomplicated mild persistent asthma,-
Y2fe7,Uncomplicated moderate persistent asthma,-
Y2fee,Uncomplicated severe persistent asthma,-
Xac33,Asthma-chronic obstructive pulmonary disease overlap syndrom,+
X102G,Asthmatic pulmonary eosinophilia,+
XacXj,At risk of severe asthma exacerbation,+
XaIQ4,Change in asthma management plan,+
XaR8K,Did not attend asthma review,+
8H2P.,"Emergency admission, asthma",+
8791.,Further asthma - drug prevention,+
X1020,Hay fever with asthma,+
679J.,Health education - asthma,+
XaQih,Mini asthma quality of life questionnaire,+
XaYZh,Number days absent from school due to asthma in past 6 month,+
XaRFi,Patient has a written asthma personal action plan,+
9Q21.,Patient in asthma study,+
Y1f90,Quality and Outcomes Framework asthma quality indicator-related care invitation (procedure),+
XaBAQ,Recent asthma management,+
663c.,Nebulisation since last appointment,-
663F.,Oral steroids started,-
663G.,Oral steroids stopped,-
663a.,Oral steroids used since last appointment,-
663Y.,Steroid dose inhaled daily,-
XaNKw,Royal College of Physicians asthma assessment,+
XaQij,Under care of asthma specialist nurse,+
