code,term
0406000T0,Prochlorperazine maleate
0406000T0AA,Prochlpzine maleate
0406000T0AAAEAE,Prochlorperazine 5mg suppositories
0406000T0AAAFAF,Prochlorperazine 25mg suppositories
0406000T0AAAGAG,Prochlorperazine 5mg tablets
0406000T0AAAHAH,Prochlorperazine 25mg tablets
0406000T0AAAKAK,Prochlorperazine 3mg buccal tablets
0406000T0BB,Stemetil (Suppositories/Tablet)
0406000T0BBAAAG,Stemetil 5mg tablets
0406000T0BBABAH,Stemetil 25mg tablets
0406000T0BBAEAE,Stemetil 5mg suppositories
0406000T0BBAFAF,Stemetil 25mg suppositories
0406000T0BD,Buccastem
0406000T0BDAAAK,Buccastem 3mg tablets
0406000T0BE,Proziere 5
0406000T0BEAAAG,Proziere 5mg tablets
0406000T0BF,Buccastem M
0406000T0BFAAAK,Buccastem M 3mg tablets
0406000U0,Prochlorperazine mesilate
0406000U0AA,Prochlpzine mesilate
0406000U0AAAAAA,Prochlorperazine 5mg/5ml oral solution
0406000U0AAABAB,Prochlorperazine 12.5mg/1ml solution for injection ampoules
0406000U0AAADAD,Prochlorperazine 5mg effervescent gran sachets sugar free
0406000U0BB,Stemetil (Injection/Sachet/Syrup)
0406000U0BBAAAA,Stemetil 5mg/5ml syrup
0406000U0BBABAB,Stemetil 12.5mg/1ml solution for injection ampoules
0406000U0BBADAD,Stemetil Eff 5mg sachets
