code,term,is_included
34041001,Achard-Thiers syndrome,+
237610008,"Acrorenal field defect, ectodermal dysplasia, and lipoatrophic diabetes",+
237614004,"Bird-headed dwarfism with progressive ataxia, insulin-resistant diabetes, goiter, and primary gonadal insufficiency",+
11530004,Brittle diabetes mellitus,+
74627003,Complication due to diabetes mellitus,+
73211009,Diabetes mellitus,+
199223000,"Diabetes mellitus during pregnancy, childbirth and the puerperium",-
10754881000119104,Diabetes mellitus in mother complicating childbirth,+
4783006,Maternal diabetes mellitus with hypoglycemia affecting fetus OR newborn,+
609563008,Pre-existing diabetes mellitus in pregnancy,+
609566000,Pregnancy and type 1 diabetes mellitus,+
237627000,Pregnancy and type 2 diabetes mellitus,+
703136005,Diabetes mellitus in remission,-
237651005,Insulin resistance - type A,-
237603002,Transitory neonatal diabetes mellitus,-
170745003,Diabetic on diet only,+
170747006,Diabetic on insulin,+
976361000000100,Diabetic on insulin and glucagon-like peptide 1 receptor agonist,+
314194001,Diabetic on insulin and oral treatment,+
719566006,Diabetic on non-insulin injectable medication,+
170746002,Diabetic on oral treatment,+
976341000000101,Diabetic on oral treatment and glucagon-like peptide 1 receptor agonist,+
237618001,Insulin-dependent diabetes mellitus secretory diarrhea syndrome,+
80660001,Mauriac's syndrome,+
190411003,Multiple complications due to malnutrition related diabetes,+
422228004,Multiple complications due to type 1 diabetes mellitus,+
190388001,Multiple complications due to type 2 diabetes mellitus,+
401110002,Type 1 diabetes mellitus with persistent microalbuminuria,+
164971000119101,Type 2 diabetes mellitus controlled by diet,+
314771006,Type I diabetes mellitus with hypoglycemic coma,+
314904008,Type II diabetes mellitus with neuropathic arthropathy,+
254066006,Wolcott-Rallison dysplasia,+
