code,term,dmd_id,type,bnf_code
10133911000001103,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",10133911000001103,AMP,1404000H0AAAKAK
10306411000001104,Invivac vaccine suspension for injection 0.5ml pre-filled syringes,10306411000001104,AMP,1404000H0BKAAAF
10306611000001101,Inflexal V vaccine suspension for injection 0.5ml pre-filled syringes,10306611000001101,AMP,1404000H0BIAAAF
10309511000001105,"Influenza vaccine (surface antigen, inactivated, virosome) suspension for injection 0.5ml pre-filled syringes",10309511000001105,VMP,1404000H0AAAFAF
10455811000001107,Viroflu vaccine suspension for injection 0.5ml pre-filled syringes,10455811000001107,AMP,1404000H0BMAAAF
10859911000001105,Imuvac vaccine suspension for injection 0.5ml pre-filled syringes,10859911000001105,AMP,1404000H0BNAAAF
11278411000001109,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",11278411000001109,AMP,1404000H0AAAKAK
15382311000001101,Optaflu vaccine suspension for injection 0.5ml pre-filled syringes,15382311000001101,AMP,1404000H0BPAAAF
15454511000001101,Intanza 9microgram strain vaccine suspension for injection 0.1ml pre-filled syringes,15454511000001101,AMP,1404000H0BQAAAH
15474011000001107,"Influenza vaccine (split virion, inactivated) 9microgram strain suspension for injection 0.1ml pre-filled syringes",15474011000001107,VMP,1404000H0AAAHAH
15506511000001107,Intanza 15microgram strain vaccine suspension for injection 0.1ml pre-filled syringes,15506511000001107,AMP,1404000H0BQABAI
15507511000001109,"Influenza vaccine (split virion, inactivated) 15microgram strain suspension for injection 0.1ml pre-filled syringes",15507511000001109,VMP,1404000H0AAAIAI
19820511000001106,Fluenz vaccine nasal suspension 0.2ml unit dose,19820511000001106,AMP,1404000H0BRAAAJ
19821411000001103,Influenza vaccine (live attenuated) nasal suspension 0.2ml unit dose,19821411000001103,VMP,1404000H0AAAJAJ
20292211000001109,Preflucel vaccine suspension for injection 0.5ml pre-filled syringes,20292211000001109,AMP,1404000H0BSAAAK
22628411000001107,Influvac Desu vaccine suspension for injection 0.5ml pre-filled syringes,22628411000001107,AMP,1404000H0BTAAAF
22704311000001109,Fluarix Tetra vaccine suspension for injection 0.5ml pre-filled syringes,22704311000001109,AMP,1404000H0BUAAAK
27114211000001105,Fluenz Tetra vaccine nasal suspension 0.2ml unit dose,27114211000001105,AMP,1404000H0BRABAJ
30935711000001104,FluMist Quadrivalent vaccine nasal suspension 0.2ml unit dose,30935711000001104,AMP,1404000H0BVAAAJ
3244411000001106,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",3244411000001106,AMP,1404000H0AAAKAK
3245911000001104,Fluarix vaccine suspension for injection 0.5ml pre-filled syringes,3245911000001104,AMP,1404000H0BFAAAK
3247011000001105,Begrivac vaccine suspension for injection 0.5ml pre-filled syringes,3247011000001105,AMP,1404000H0BGAAAK
3249511000001109,Fluvirin vaccine suspension for injection 0.5ml pre-filled syringes,3249511000001109,AMP,1404000H0BBAAAF
3252611000001103,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",3252611000001103,AMP,1404000H0AAAFAF
3254611000001106,Inflexal V suspension for injection 0.5ml pre-filled syringes,3254611000001106,AMP,
3255011000001100,Influvac Sub-unit vaccine suspension for injection 0.5ml pre-filled syringes,3255011000001100,AMP,1404000H0BCAAAF
3255311000001102,Agrippal vaccine suspension for injection 0.5ml pre-filled syringes,3255311000001102,AMP,1404000H0BHAAAF
34680411000001107,"Quadrivalent influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",34680411000001107,AMP,1404000H0BWAAAK
34783811000001108,Fluad vaccine suspension for injection 0.5ml pre-filled syringes,34783811000001108,AMP,
348046004,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",348046004,VMP,1404000H0AAAKAK
348047008,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",348047008,VMP,1404000H0AAAFAF
35726811000001104,Influenza Tetra MYL vaccine suspension for injection 0.5ml pre-filled syringes,35726811000001104,AMP,1404000H0BYAAAF
35727111000001109,Influvac sub-unit Tetra vaccine suspension for injection 0.5ml pre-filled syringes,35727111000001109,AMP,1404000H0BCADAF
35727411000001104,Influenza MYL vaccine suspension for injection 0.5ml pre-filled syringes,35727411000001104,AMP,1404000H0BYABAF
36509011000001106,Flucelvax Tetra vaccine suspension for injection 0.5ml pre-filled syringes,36509011000001106,AMP,1404000H0BZAAAF
36754111000001101,"Trivalent influenza vaccine (split virion, inactivated) High Dose suspension for injection 0.5ml pre-filled syringes",36754111000001101,AMP,1404000H0CBAAAL
36755311000001100,"Influenza vaccine (split virion, inactivated) High Dose suspension for injection 0.5ml pre-filled syringes",36755311000001100,VMP,1404000H0AAALAL
37513311000001109,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection pre-filled syringes",37513311000001109,AMP,
37514711000001105,Fluad vaccine suspension for injection 0.5ml pre-filled syringes,37514711000001105,AMP,1404000H0BXAAAM
37531311000001101,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",37531311000001101,VMP,1404000H0AAAMAM
37547211000001103,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",37547211000001103,AMP,1404000H0AAAMAM
39716611000001104,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",39716611000001104,VMP,1404000H0AAAFAF
39716811000001100,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",39716811000001100,VMP,1404000H0AAAKAK
