dmd_id,type,name,bnf_code
10133911000001103,AMP,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAKAK
10306411000001104,AMP,Invivac vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BKAAAF
10306611000001101,AMP,Inflexal V vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BIAAAF
10309511000001105,VMP,"Influenza vaccine (surface antigen, inactivated, virosome) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAFAF
10455811000001107,AMP,Viroflu vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BMAAAF
10859911000001105,AMP,Imuvac vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BNAAAF
11278411000001109,AMP,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAKAK
15382311000001101,AMP,Optaflu vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BPAAAF
15454511000001101,AMP,Intanza 9microgram strain vaccine suspension for injection 0.1ml pre-filled syringes,1404000H0BQAAAH
15474011000001107,VMP,"Influenza vaccine (split virion, inactivated) 9microgram strain suspension for injection 0.1ml pre-filled syringes",1404000H0AAAHAH
15506511000001107,AMP,Intanza 15microgram strain vaccine suspension for injection 0.1ml pre-filled syringes,1404000H0BQABAI
15507511000001109,VMP,"Influenza vaccine (split virion, inactivated) 15microgram strain suspension for injection 0.1ml pre-filled syringes",1404000H0AAAIAI
19820511000001106,AMP,Fluenz vaccine nasal suspension 0.2ml unit dose,1404000H0BRAAAJ
19821411000001103,VMP,Influenza vaccine (live attenuated) nasal suspension 0.2ml unit dose,1404000H0AAAJAJ
20292211000001109,AMP,Preflucel vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BSAAAK
22628411000001107,AMP,Influvac Desu vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BTAAAF
22704311000001109,AMP,Fluarix Tetra vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BUAAAK
27114211000001105,AMP,Fluenz Tetra vaccine nasal suspension 0.2ml unit dose,1404000H0BRABAJ
30935711000001104,AMP,FluMist Quadrivalent vaccine nasal suspension 0.2ml unit dose,1404000H0BVAAAJ
3244411000001106,AMP,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAKAK
3245911000001104,AMP,Fluarix vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BFAAAK
3247011000001105,AMP,Begrivac vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BGAAAK
3249511000001109,AMP,Fluvirin vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BBAAAF
3252611000001103,AMP,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAFAF
3254611000001106,AMP,Inflexal V suspension for injection 0.5ml pre-filled syringes,
3255011000001100,AMP,Influvac Sub-unit vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BCAAAF
3255311000001102,AMP,Agrippal vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BHAAAF
34680411000001107,AMP,"Quadrivalent influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0BWAAAK
34783811000001108,AMP,Fluad vaccine suspension for injection 0.5ml pre-filled syringes,
348046004,VMP,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAKAK
348047008,VMP,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAFAF
35726811000001104,AMP,Influenza Tetra MYL vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BYAAAF
35727111000001109,AMP,Influvac sub-unit Tetra vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BCADAF
35727411000001104,AMP,Influenza MYL vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BYABAF
36509011000001106,AMP,Flucelvax Tetra vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BZAAAF
36754111000001101,AMP,"Trivalent influenza vaccine (split virion, inactivated) High Dose suspension for injection 0.5ml pre-filled syringes",1404000H0CBAAAL
36755311000001100,VMP,"Influenza vaccine (split virion, inactivated) High Dose suspension for injection 0.5ml pre-filled syringes",1404000H0AAALAL
37513311000001109,AMP,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection pre-filled syringes",
37514711000001105,AMP,Fluad vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BXAAAM
37531311000001101,VMP,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAMAM
37547211000001103,AMP,"Adjuvanted trivalent influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAMAM
39716611000001104,VMP,"Influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAFAF
39716811000001100,VMP,"Influenza vaccine (split virion, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAKAK
40085011000001101,AMP,"Cell-based quadrivalent influenza vaccine (surface antigen, inactivated) suspension for injection 0.5ml pre-filled syringes",1404000H0AAAFAF
4365711000001104,AMP,Mastaflu vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BJAAAF
8146111000001109,AMP,Invivac suspension for injection 0.5ml pre-filled syringes,
9511411000001107,AMP,Enzira vaccine suspension for injection 0.5ml pre-filled syringes,1404000H0BLAAAK
