code,term,is_included
906000,AIDS with agranulocytosis,+
83659007,AIDS with aplastic anemia,+
643151000000105,Acquired aplastic anemia NOS,+
62246005,Acquired immunodeficiency syndrome-like syndrome,+
666921000000103,Acquired neutropenia NEC,+
190984009,Agammaglobulinemia NEC,+
623081000000100,Agammaglobulinemia NEC,+
72050006,Agranulocytic angina,+
267538002,Agranulocytopenic disorder,+
626051000000103,Agranulocytosis NOS,+
413564005,Aplastic anemia associated with infection,+
49155007,Aplastic anemia secondary to chemicals,+
67105003,Aplastic anemia secondary to chronic systemic disease,+
9043005,Aplastic anemia secondary to drugs,+
83153007,Aplastic anemia secondary to infection,+
69336006,Aplastic anemia secondary to metabolic alteration,+
31779001,Aplastic anemia secondary to pancreatitis,+
47226002,Aplastic anemia secondary to pregnancy,+
2966007,Aplastic anemia secondary to radiation,+
234572005,Benign combined immunodeficiency,+
425229001,Chemotherapy-induced neutropenia,+
24743004,Complement deficiency disease,+
234604001,Alternative pathway deficiency,-
234593008,Classical complement pathway abnormality,-
234628004,Complement receptor deficiency,-
234618008,Complement regulatory factor defect,-
771078002,Immunodeficiency due to mannan binding lectin serine peptidase 2 deficiency,-
234608003,Terminal component deficiency,-
656561000000105,Congenital agranulocytosis NEC,+
191352003,Congenital dysphagocytosis,+
531991000000108,Constitutional aplastic anemia without mention of malformation,+
69295006,Cyclic neutropenia,+
13263004,Cyclic neutropenia in Gray Collie dogs,+
609351000000101,Deficiency of humoral immunity NOS,+
633551000000100,Dysimmunoglobulinemia NEC,+
933371000000101,Erythropoiesis stimulating agent induced antibody mediated acquired pure red cell aplasia,+
310589001,Granulocytopenia,+
757291000000109,Hereditary C1 esterase inhibitor deficiency - deficient factor,+
103075007,Humoral immune defect,+
119249001,Agammaglobulinemia,-
190986006,Antibody deficiency with near-normal immunoglobulins or with hyperimmunoglobulinemia,-
267459007,Deficiencies of humoral immunity,-
129648000,Hypoalphaglobulinemia,-
129649008,Hypobetaglobulinemia,-
234535004,Selective immunoglobulin dysfunction,-
623061000000109,Hypogammaglobulinemia NOS,+
707311008,Immunosuppressant drug therapy,+
782708002,Everolimus therapy,-
782710000,Natalizumab therapy,-
722491009,"Rituximab, cyclophosphamide, doxorubicin, vincristine and prednisone chemotherapy regimen",-
722472009,"Rituximab, ifosfamide, carboplatin and etoposide chemotherapy regimen",-
782711001,Secukinumab therapy,-
782712008,Vedolizumab therapy,-
768941000000103,Immunosuppressant drug therapy,+
768951000000100,Immunosuppressive drug therapy ,+
86553008,Immunosuppressive therapy,+
7447008,Immunosuppressive therapy for transplant,-
856531000000105,Immunosuppressive therapy,+
938231000000103,Mannan-binding protein deficiency,+
165517008,Neutropenia,+
784392009,Adult chronic idiopathic neutropenia,-
623071000000102,Other selective immunoglobulin deficiency,+
571321000000109,Other specified agranulocytosis,+
633561000000102,Other specified deficiency of humoral immunity,+
127034005,Pancytopenia,+
783255002,Hereditary isolated aplastic anemia,-
16623961000119100,Pancytopenia caused by immunosuppressant,-
783142006,Pancytopenia due to IKAROS family zinc finger 1 mutations,-
774071007,Pancytopenia with developmental delay syndrome,-
643141000000107,Pancytopenia NOS,+
370388006,Patient immunocompromised,+
370391006,Patient immunosuppressed,+
234573000,Phagocytic cell defect,+
267543009,Functional disorders of polymorphonuclear neutrophils,-
302874002,Phagocytic cell dysfunction,-
105602005,Quantitative abnormality of granulocytes,-
17182001,Agranulocytosis,+
234426009,Corticosteroid-induced neutrophilia,+
303011007,Neutropenic disorder,+
784392009,Adult chronic idiopathic neutropenia,-
770947009,Autosomal dominant severe congenital neutropenia,-
783200000,Autosomal recessive severe congenital neutropenia due to C-X-C motif chemokine receptor 2 deficiency,-
783201001,Autosomal recessive severe congenital neutropenia due to colony stimulating factor 3 receptor deficiency,-
783058007,Autosomal recessive severe congenital neutropenia due to glucose-6-phosphatase catalytic subunit 3 deficiency,-
783199003,Autosomal recessive severe congenital neutropenia due to jagunal homolog 1 deficiency,-
775909002,"Congenital neutropenia, myelofibrosis, nephromegaly syndrome",-
770942003,Kostmann syndrome,-
1003381002,Onycho-tricho-dysplasia neutropenia syndrome,-
772126000,Poikiloderma with neutropenia,-
782759001,X-linked dyserythropoietic anemia with abnormal platelets and neutropenia,-
660661000000101,Polymorphonuclear neutrophil disorder NOS,+
398271008,Predominantly T-cell defect,+
275828002,Preventing infection of immunocompromised patient,+
234564008,Primary immunoglobulin catabolism abnormality,+
275830000,Reverse barrier nursing,+
192783000,Schultz disease,+
192801000000104,Schwachman's syndrome,+
33286000,Secondary immune deficiency disorder,+
62479008,Acquired immune deficiency syndrome,-
234642007,Age-related immunodeficiency,-
783150002,Iatrogenic immunodeficiency-associated lymphoproliferative disorder,-
191008001,Immunodeficiency following hereditary defective response to Epstein-Barr virus,-
103081004,Immunodeficiency secondary to chemotherapy,-
103077004,Immunodeficiency secondary to neoplasm,-
103080003,Immunodeficiency secondary to radiation therapy,-
103078009,Immunodeficiency secondary to trauma,-
771073006,Lymphoproliferative disorder caused by methotrexate,-
55081009,T-gamma lymphoproliferative disease,+
599441000000104,Transient neonatal neutropenia NOS,+
191431005,"[X]Acquired pure red cell aplasia, unspecified",+
414481000000103,"[X]Acquired pure red cell aplasia, unspecified",+
419251000000109,"[X]Acquired pure red cell aplasia, unspecified",+
467391000000104,[X]Other acquired pure red cell aplasias,+
450011000000103,[X]Other specified aplastic anaemias,+
