code,term,is_included
711028002,Counseling about tobacco use,+
505651000000103,Current smoker annual review,+
517271000000101,Current smoker annual review,+
510571000000100,Current smoker annual review - enhanced services administration,+
510581000000103,Current smoker annual review - enhanced services administration,+
160625004,Date ceased smoking,+
487391000000101,Ex-cigarette smoker ,+
485971000000109,Ex-cigarette smoker ,+
160610004,Ex-heavy smoker (20-39/day),+
160608001,Ex-light smoker (1-9/day),+
160609009,Ex-moderate smoker (10-19/day),+
492201000000101,Ex-rolls own cigarettes ,+
492211000000104,Ex-rolls own cigarettes ,+
160615009,Ex-smoker - amount unknown,+
505761000000105,Ex-smoker annual review,+
510531000000102,Ex-smoker annual review - enhanced services administration,+
510551000000109,Ex-smoker annual review - enhanced services administration,+
160607006,Ex-trivial smoker (<1/day),+
160611000,Ex-very heavy smoker (40+/day),+
726831000000105,Failed attempt to stop smoking,+
446172000,Failed attempt to stop smoking,+
726841000000101,Failed attempt to stop smoking ,+
10998291000119107,History of smoking,+
1221000119103,History of tobacco use,+
413173009,Minutes from waking to first tobacco consumption,+
30310000,Nicotine-induced organic mental disorder,+
90755006,Nicotine withdrawal,-
8392000,Non-smoker,+
505681000000109,Non-smoker annual review,+
510541000000106,Non-smoker annual review - enhanced services administration,+
510561000000107,Non-smoker annual review - enhanced services administration,+
394873005,Not interested in stopping smoking,+
1084051000000108,Occasional tobacco smoker,+
394872000,Ready to stop smoking,+
401159003,Reason for restarting smoking,+
707381000000107,Recently stopped smoking,+
449345000,Smoked before confirmation of pregnancy,+
77176002,Smoker,+
766621000000100,Smoker before confirmation of pregnancy,+
235033006,Smokers keratosis,+
46802002,Smokers' cough,+
225934006,Smokes in bed,+
134406006,Smoking reduced,+
160617001,Stopped smoking,+
766611000000106,Stopped smoking before pregnancy,+
766581000000100,Stopped smoking during pregnancy,+
394871007,Thinking about stopping smoking,+
228486009,Time since stopped smoking,+
620191000000108,Tobacco dependence NOS,+
89765005,Tobacco dependence syndrome,+
16077051000119102,Tobacco dependence caused by cigarettes in remission,-
870621003,Tobacco dependence with current use,-
621281000000106,"Tobacco dependence, unspecified",+
771271000000104,Tobacco smoke free home,+
448755007,Tobacco smokefree home,+
203191000000107,Wants to stop smoking,+
198271000000106,[V]Personal history of tobacco abuse,+
213191000000105,[V]Personal history of tobacco abuse,+
316496006,[V]Tobacco abuse counseling,+
467031000000102,[V]Tobacco abuse counselling,+
192285006,[X]Mental and behavioral disorder due to use of tobacco,+
192294000,[X]Mental and behavioral disorders due to use of tobacco: other mental and behavioral disorders,+
192291008,[X]Mental and behavioral disorders due to use of tobacco: psychotic disorder,+
192293006,[X]Mental and behavioral disorders due to use of tobacco: residual and late-onset psychotic disorder,+
192295004,[X]Mental and behavioral disorders due to use of tobacco: unspecified mental and behavioral disorder,+
192289000,[X]Mental and behavioral disorders due to use of tobacco: withdrawal state,+
192290009,[X]Mental and behavioral disorders due to use of tobacco: withdrawal state with delirium,+
431391000000104,[X]Mental and behavioural disorder due to use of tobacco,+
466951000000105,[X]Mental and behavioural disorders due to use of tobacco: acute intoxication,+
396621000000103,[X]Mental and behavioural disorders due to use of tobacco: other mental and behavioural disorders,+
413901000000104,[X]Mental and behavioural disorders due to use of tobacco: psychotic disorder,+
408701000000107,[X]Mental and behavioural disorders due to use of tobacco: residual and late-onset psychotic disorder,+
466861000000102,[X]Mental and behavioural disorders due to use of tobacco: unspecified mental and behavioural disorder,+
411461000000105,[X]Mental and behavioural disorders due to use of tobacco: withdrawal state,+
468551000000102,[X]Mental and behavioural disorders due to use of tobacco: withdrawal state with delirium,+
