code,term,is_included
G5730,Atrial fibrillation,+
G5732,Paroxysmal atrial fibrillation,-
G573.,Atrial fibrillation and flutter,+
XaMDG,Atrial fibrillation monitoring first letter,+
Y1f19,Atrial fibrillation monitoring invitation,+
XaMDH,Atrial fibrillation monitoring second letter,+
XaMFn,Atrial fibrillation monitoring telephone invite,+
XaMDI,Atrial fibrillation monitoring third letter,+
XaMDK,Atrial fibrillation monitoring verbal invite,+
G5731,Atrial flutter,+
XaLFh,Exception reporting: atrial fibrillation quality indicators,+
Y1f8e,Quality and Outcomes Framework atrial fibrillation quality indicator-related care invitation (procedure),+
Y1f8f,Quality and Outcomes Framework quality indicator-related care invitation (procedure),+
Y2caf,QOF (Quality and Outcomes Framework) non-diabetic hyperglycaemia quality indicator-related care invitation,-
