code,term,is_included
639511000000102,Acute cerebrovascular insufficiency NOS,+
306803007,Admission to stroke unit,+
856601000000100,Admission to stroke unit,+
213208008,Anoxic brain damage complication,+
291721000119102,Aphasia due to and following non-traumatic intracerebral hemorrhage,+
291631000119107,Aphasia due to and following non-traumatic subarachnoid hemorrhage,+
78658006,Basilar artery obstruction,+
68267002,Benign intracranial hypertension,+
632261000000107,Brainstem infarction NOS,+
28837001,Bulbar hemorrhage,+
857261000000101,Carotid territory transient ischaemic attack,+
706691000000101,Central post-stroke pain,+
277286006,Central post-stroke pain,+
213209000,Cerebral anoxia complication,+
288272004,Cerebral hemorrhage - birth,+
65971006,Cerebral hemorrhage due to birth trauma,+
670261000000108,Cerebral hemorrhage following injury NOS,+
262739003,Cerebral hemorrhage in fetus OR newborn,+
432504007,Cerebral infarction,+
384993003,Periventricular hemorrhagic venous infarct,-
230769007,Periventricular leukomalacia,-
682621000000105,Cerebral infarction NOS,+
758321000000100,Cerebral lupus,+
756921000000102,Cerebral vein thrombosis,+
720854004,Cerebroretinal vasculopathy,+
519751000000106,Cerebrovascular accident 6 month review,+
401103008,Cerebrovascular accident annual review,+
699270006,Cerebrovascular accident annual review,+
858181000000100,Cerebrovascular amyloidosis,+
45502001,Cerebrovascular amyloidosis,+
874711000000100,Cerebrovascular amyloidosis,+
62914000,Cerebrovascular disease,+
783716004,Acquired aneurysm of cerebral artery,-
915141931000119109,Acute cerebrovascular accident due to embolism of basilar artery,-
936648941000119105,Acute cerebrovascular accident due to embolism of left middle cerebral artery,-
931164671000119105,Acute cerebrovascular accident due to embolism of right middle cerebral artery,-
762005171000119101,Acute cerebrovascular accident due to ischemia,-
502836591000119106,Acute cerebrovascular accident due to occlusion of left carotid artery,-
788310011000119109,Acute cerebrovascular accident due to occlusion of left cerebellar artery,-
63230211000119103,Acute cerebrovascular accident due to occlusion of left middle cerebral artery,-
40076141000119107,Acute cerebrovascular accident due to occlusion of left posterior cerebral artery,-
407573811000119100,Acute cerebrovascular accident due to occlusion of right carotid artery,-
738478141000119101,Acute cerebrovascular accident due to occlusion of right cerebellar artery,-
272202251000119109,Acute cerebrovascular accident due to occlusion of right middle cerebral artery,-
137592291000119101,Acute cerebrovascular accident due to occlusion of right posterior cerebral artery,-
