code,term,is_included
Y22a4,Assessment using coronavirus disease 19 severity scale (procedure),+
X73lE,Coronavirus,+
Y31cb,SARS-CoV-2 - severe acute respiratory syndrome coronavirus 2,-
Y321a,SARS-CoV-2 - severe acute respiratory syndrome coronavirus 2 (inactive code),-
Y20fa,Coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 (disorder),+
Y228e,Coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 confirmed using clinical diagnostic criteria (situation),+
Y22a5,Coronavirus disease 19 severity scale (assessment scale),+
Y229c,Coronavirus disease 19 severity score (observable entity),+
A795.,Coronavirus infection,+
Y2d55,COVID-19,-
Y20fb,Encephalopathy caused by severe acute respiratory syndrome coronavirus 2 (disorder),-
Y210b,Infection of upper respiratory tract caused by severe acute respiratory syndrome coronavirus 2 (disorder),+
Y246c,"Provision of advice, assessment or treatment delayed due to coronavirus disease 19 caused by severe acute respiratory syndrome coronavirus 2 pandemic (situation)",+
Y211c,Serotype 2019-nCoV (novel coronavirus),+
Y22aa,Signposting to CHMS (COVID-19 Home Management Service) (procedure),+
