code,term
0402020AA,Risperidone
0402020AAAA,Risperidone (Parenteral)
0402020AAAAAAAA,Risperidone 25mg inj vials
0402020AAAAABAB,Risperidone 50mg inj vials
0402020AAAAACAC,Risperidone 37.5mg inj vials
0402020AABB,Risperdal Consta
0402020AABBAAAA,Risperdal Consta 25mg inj vials
0402020AABBABAB,Risperdal Consta 50mg inj vials
0402020AABBACAC,Risperdal Consta 37.5mg inj vials
0402020AB,Paliperidone
0402020ABAA,Paliperidone (Injection)
0402020ABAAAAAA,Paliperidone 50mg/0.5ml inj pre-filled syringes
0402020ABAAABAB,Paliperidone 75mg/0.75ml inj pre-filled syringes
0402020ABAAACAC,Paliperidone 100mg/1ml inj pre-filled syringes
0402020ABAAADAD,Paliperidone 150mg/1.5ml inj pre-filled syringes
0402020ABAAAEAE,Paliperidone 150mg/1.5ml inj and Paliperidone 100mg/1ml inj
0402020ABAAAFAF,Paliperidone 175mg/0.875ml prolonged-release inj pf syringes
0402020ABAAAGAG,Paliperidone 263mg/1.315ml prolonged-release inj pf syringes
0402020ABAAAHAH,Paliperidone 350mg/1.75ml prolonged-release inj pf syringes
0402020ABAAAIAI,Paliperidone 525mg/2.625ml prolonged-release inj pf syringes
0402020ABBB,Xeplion
0402020ABBBAAAA,Xeplion 50mg/0.5ml inj pre-filled syringes
0402020ABBBABAB,Xeplion 75mg/0.75ml inj pre-filled syringes
0402020ABBBACAC,Xeplion 100mg/1ml inj pre-filled syringes
0402020ABBBADAD,Xeplion 150mg/1.5ml inj pre-filled syringes
0402020ABBBAEAE,Xeplion 150mg/1.5ml and 100mg/1ml treatment initiation pack
0402020ABBC,Trevicta
0402020ABBCAAAF,Trevicta 175mg/0.875ml prolonged-release inj pf syringes
0402020ABBCABAG,Trevicta 263mg/1.315ml prolonged-release inj pf syringes
0402020ABBCACAH,Trevicta 350mg/1.75ml prolonged-release inj pf syringes
0402020ABBCADAI,Trevicta 525mg/2.625ml prolonged-release inj pf syringes
0402020AC,Olanzapine embonate
0402020ACAA,Olanzapine embonate
0402020ACAAAAAA,Olanzapine embonate 210mg inj vials
0402020ACAAABAB,Olanzapine embonate 300mg inj vials
0402020ACAAACAC,Olanzapine embonate 405mg inj vials
0402020ACBB,Zypadhera
0402020ACBBAAAA,Zypadhera 210mg inj vials
0402020ACBBABAB,Zypadhera 300mg inj vials
0402020ACBBACAC,Zypadhera 405mg inj vials
0402020AD,Aripiprazole
0402020ADAA,Aripiprazole
0402020ADAAAAAA,Aripiprazole 400mg inj vials
0402020ADAAABAB,Aripiprazole 400mg inj pre-filled syringes
0402020ADBB,Abilify Maintena
0402020ADBBAAAA,Abilify Maintena 400mg inj vials
0402020ADBBABAB,Abilify Maintena 400mg inj pre-filled syringes
0402020G0,Flupentixol decanoate
0402020G0AA,Flupentixol decanoate
0402020G0AAAAAA,Flupentixol 20mg/1ml solution for injection ampoules
0402020G0AAABAB,Flupentixol 100mg/1ml solution for injection ampoules
0402020G0AAACAC,Flupentixol 40mg/2ml solution for injection ampoules
0402020G0AAAHAH,Flupentixol 50mg/0.5ml solution for injection ampoules
0402020G0AAAIAI,Flupentixol 200mg/1ml solution for injection ampoules
