dmd_type,dmd_id,dmd_name,bnf_code
VMP,21939911000001107,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,21927111000001101,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,29983911000001108,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,21912111000001107,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
VMP,21940111000001100,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,21927511000001105,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,29984111000001107,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,21912411000001102,Perindopril tosilate 5mg tablets,0205051AAAAABAB
VMP,21939811000001102,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,21927711000001100,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,29983711000001106,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,21912711000001108,Perindopril tosilate 10mg tablets,0205051AAAAACAC
VMP,42377611000001104,Moexipril 7.5mg tablets,0205051C0AAAAAA
VMP,42377511000001103,Moexipril 15mg tablets,0205051C0AAABAB
AMP,4040311000001101,Perdix 15mg tablets,0205051C0BBABAB
VMP,39685311000001106,Cilazapril 2.5mg tablets,0205051E0AAADAD
VMP,39685911000001107,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,21676211000001105,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,23997011000001100,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,30029911000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,30769211000001105,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,21304711000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,31356011000001106,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,23647711000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,29787511000001100,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,3740211000001108,Vascace 500microgram tablets,0205051E0BBABAB
AMP,3671311000001104,Vascace 5mg tablets,0205051E0BBAEAE
VMP,42372211000001104,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,226411000001105,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,23478811000001103,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,605411000001105,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,653311000001105,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,15987811000001100,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,40699911000001106,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,22627311000001101,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,665411000001109,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,38818611000001102,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,17819311000001108,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,654711000001106,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,29778211000001107,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,762711000001100,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,19311000001107,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,13741311000001109,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,332211000001104,Captopril 12.5mg tablets,0205051F0AAADAD
AMP,21814111000001106,Captopril 12.5mg tablets,0205051F0AAADAD
VMP,42372311000001107,Captopril 25mg tablets,0205051F0AAAEAE
AMP,303411000001102,Captopril 25mg tablets,0205051F0AAAEAE
AMP,23479311000001101,Captopril 25mg tablets,0205051F0AAAEAE
AMP,501411000001104,Captopril 25mg tablets,0205051F0AAAEAE
AMP,670111000001104,Captopril 25mg tablets,0205051F0AAAEAE
AMP,15988011000001107,Captopril 25mg tablets,0205051F0AAAEAE
AMP,40703711000001101,Captopril 25mg tablets,0205051F0AAAEAE
AMP,22627511000001107,Captopril 25mg tablets,0205051F0AAAEAE
AMP,345711000001101,Captopril 25mg tablets,0205051F0AAAEAE
AMP,38818811000001103,Captopril 25mg tablets,0205051F0AAAEAE
AMP,17819611000001103,Captopril 25mg tablets,0205051F0AAAEAE
AMP,614411000001107,Captopril 25mg tablets,0205051F0AAAEAE
AMP,29778411000001106,Captopril 25mg tablets,0205051F0AAAEAE
AMP,762611000001109,Captopril 25mg tablets,0205051F0AAAEAE
AMP,424411000001101,Captopril 25mg tablets,0205051F0AAAEAE
AMP,13741611000001104,Captopril 25mg tablets,0205051F0AAAEAE
AMP,260611000001102,Captopril 25mg tablets,0205051F0AAAEAE
AMP,21815211000001104,Captopril 25mg tablets,0205051F0AAAEAE
VMP,42372411000001100,Captopril 50mg tablets,0205051F0AAAFAF
AMP,429211000001101,Captopril 50mg tablets,0205051F0AAAFAF
AMP,23479611000001106,Captopril 50mg tablets,0205051F0AAAFAF
AMP,248011000001100,Captopril 50mg tablets,0205051F0AAAFAF
AMP,805111000001105,Captopril 50mg tablets,0205051F0AAAFAF
AMP,15988211000001102,Captopril 50mg tablets,0205051F0AAAFAF
AMP,40700111000001109,Captopril 50mg tablets,0205051F0AAAFAF
AMP,22627711000001102,Captopril 50mg tablets,0205051F0AAAFAF
AMP,291911000001104,Captopril 50mg tablets,0205051F0AAAFAF
AMP,38819211000001109,Captopril 50mg tablets,0205051F0AAAFAF
AMP,17820311000001109,Captopril 50mg tablets,0205051F0AAAFAF
AMP,212311000001105,Captopril 50mg tablets,0205051F0AAAFAF
AMP,29778611000001109,Captopril 50mg tablets,0205051F0AAAFAF
AMP,827011000001105,Captopril 50mg tablets,0205051F0AAAFAF
AMP,3911000001107,Captopril 50mg tablets,0205051F0AAAFAF
AMP,13741911000001105,Captopril 50mg tablets,0205051F0AAAFAF
AMP,829011000001101,Captopril 50mg tablets,0205051F0AAAFAF
AMP,21815711000001106,Captopril 50mg tablets,0205051F0AAAFAF
VMP,8791811000001109,Captopril 2mg capsules,0205051F0AAAKAK
AMP,8743511000001104,Captopril 2mg capsules,0205051F0AAAKAK
VMP,14796411000001104,Captopril 50mg capsules,0205051F0AADUDU
AMP,14790711000001107,Captopril 50mg capsules,0205051F0AADUDU
AMP,455611000001103,Capoten 25mg tablets,0205051F0BCABAE
VMP,42374111000001102,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,4811000001104,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,792211000001109,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,289711000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,9793911000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,10405411000001104,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,23881711000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,11553711000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,456011000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,773011000001102,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,38880811000001104,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,19190611000001109,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,17901211000001109,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,395411000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,29848711000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,5624811000001101,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,795111000001105,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,13749511000001102,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,488511000001104,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,21934111000001108,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,15970011000001102,Enalapril 2.5mg tablets,0205051I0AAAAAA
AMP,102611000001100,Enalapril 2.5mg tablets,0205051I0AAAAAA
VMP,42374311000001100,Enalapril 5mg tablets,0205051I0AAABAB
AMP,26111000001109,Enalapril 5mg tablets,0205051I0AAABAB
AMP,21282011000001108,Enalapril 5mg tablets,0205051I0AAABAB
AMP,92211000001108,Enalapril 5mg tablets,0205051I0AAABAB
AMP,936511000001107,Enalapril 5mg tablets,0205051I0AAABAB
AMP,9794111000001102,Enalapril 5mg tablets,0205051I0AAABAB
AMP,10405611000001101,Enalapril 5mg tablets,0205051I0AAABAB
AMP,23881911000001104,Enalapril 5mg tablets,0205051I0AAABAB
AMP,11553911000001104,Enalapril 5mg tablets,0205051I0AAABAB
AMP,856011000001106,Enalapril 5mg tablets,0205051I0AAABAB
AMP,39415811000001103,Enalapril 5mg tablets,0205051I0AAABAB
AMP,50211000001104,Enalapril 5mg tablets,0205051I0AAABAB
AMP,30124811000001106,Enalapril 5mg tablets,0205051I0AAABAB
AMP,38881211000001106,Enalapril 5mg tablets,0205051I0AAABAB
AMP,19727011000001100,Enalapril 5mg tablets,0205051I0AAABAB
AMP,19190811000001108,Enalapril 5mg tablets,0205051I0AAABAB
