code,term,is_included
37981002,Allergic bronchopulmonary aspergillosis,+
103781000119103,Allergic bronchopulmonary mycosis,+
820361000000105,Allotransplantation of lobe of lung from live donor,+
30188007,Alpha-1-antitrypsin deficiency,+
196124003,Alveolar capillary block,+
7436001,Alveolar pneumopathy,+
33591000087102,Acute pulmonary alveolitis caused by chemical fumes,-
79958002,Grain fever,-
206303001,Perinatal lung intra-alveolar hemorrhage,-
230494007,Alveolar sleep apnea,+
526071000000104,Arthropathy in cystic fibrosis,+
737281001,Artificial larynx in situ,+
233659006,Asbestos-induced pleural plaque,+
8247009,Berylliosis,+
10613001,Acute berylliosis,-
12295008,Bronchiectasis,+
111901001,Bronchocentric granulomatosis,+
92649001,Carcinoma in situ of lung,+
254628007,Carcinoma of lung parenchyma,+
372113005,"Carcinoma of middle lobe, bronchus or lung",+
372136001,"Carcinoma of upper lobe, bronchus or lung",+
17097001,Chronic disease of respiratory system,+
733170007,Chronic aspergillosis of paranasal sinus,-
16358007,Chronic disease of tonsils AND/OR adenoids,-
195782000,Chronic follicular pharyngitis,-
2365002,Chronic granular pharyngitis,-
716771000,Chronic hiccup,-
29951006,Chronic laryngitis,-
47841006,Chronic nasopharyngitis,-
10692721000119102,Chronic obstructive asthma co-occurrent with acute exacerbation of asthma,-
140004,Chronic pharyngitis,-
20322005,Chronic respiratory disease in perinatal period,-
67569000,Bronchopulmonary dysplasia of newborn,+
276537001,Chronic pulmonary insufficiency of prematurity,+
361194002,Perinatal pulmonary fibroplasia,+
86094006,Chronic rhinitis,-
40055000,Chronic sinusitis,-
42402006,Kartagener syndrome,+
7457009,Chronic tracheitis,-
52571006,Chronic tracheobronchitis,+
275376007,Congenital syphilitic chronic coryza,-
771081007,Distal hereditary motor neuropathy type 7,-
702383005,Distal myopathy 2,-
57686001,Emphysematous bleb of lung,-
720009004,Intractable diarrhea with choanal atresia and eye anomaly syndrome,-
195866009,Laryngeal pachydermia,-
77097004,Oculopharyngeal muscular dystrophy,-
763829004,Oculopharyngodistal myopathy,-
735465007,Protracted bronchitis caused by bacterium,-
2561000112106,Refractory chronic cough,-
232439007,Relapsing polychondritis of larynx,-
1204369007,Unexplained chronic cough,-
240702004,Chronic necrotizing pulmonary aspergillosis,+
37180002,Chronic nonspecific lung disease,+
133971000119108,Chronic pulmonary embolism,+
196190001,Chronic pulmonary insufficiency following surgery,+
69454006,Chronic respiratory condition caused by fumes AND/OR vapors,+
733497009,Chronic suppuration of bronchus,+
87119009,Congenital cystic lung,+
59128005,Congenital honeycomb lung,+
80825009,Congenital hypoplasia of lung,+
190905008,Cystic fibrosis,+
152921000119101,Dependence on respiratory device,+
427928003,Disorder related to lung transplantation,+
233725001,Drug-induced diffuse interstitial pulmonary fibrosis,+
233750003,Erionite pneumoconiosis,+
51615001,Fibrosis of lung,+
371067004,Hepatopulmonary syndrome,+
161672008,History of being lung transplant recipient,+
233703007,Interstitial lung disease,+
196052005,Acute drug-induced interstitial lung disorder,-
707541006,Acute respiratory distress in newborn with surfactant disorder,-
67782005,Acute respiratory distress syndrome,-
240629003,Malarial shock lung,-
707435002,Neuroendocrine cell hyperplasia of infancy,-
60125001,Perinatal interstitial emphysema,-
76090006,Pittsburgh pneumonia,-
46970008,Pneumonia caused by Mycoplasma pneumoniae,-
195896004,Pneumonia caused by pleuropneumonia-like organism,-
707551007,Pulmonary interstitial glycogenosis,-
233621003,Rickettsial pneumonia,-
146081000119104,Lung disease due to connective tissue disorder,+
432066002,Lung disorder due to autoimmune disorder,+
187866005,Malignant neoplasm of middle lobe of lung,+
187864008,"Malignant neoplasm of middle lobe, bronchus or lung",+
449096009,Malignant neoplasm of respiratory system,+
707397008,Primary basal cell adenocarcinoma of oropharynx,-
40122008,Pneumoconiosis,+
15708009,Benign pneumoconiosis,-
236432001,Pulmonary renal syndrome,+
24369008,Pulmonary sarcoidosis,+
154283005,Pulmonary tuberculosis,+
233718008,Pulmonary tuberous sclerosis,+
699014000,Recurrent pneumonia,+
438773007,Recurrent pulmonary embolism,+
36485005,Restrictive lung disease,+
398726004,Rheumatoid lung disease,+
79877004,Stenosis of bronchus,+
75547007,Stenosis of larynx,+
11296007,Stenosis of trachea,+
233724002,Toxic diffuse interstitial pulmonary fibrosis,+
88039007,Transplant of lung,+
770674007,Tubercular lesion of lung,+
233764003,Wollastonite pneumoconiosis,+
