code,term,is_included
69326003,Abomasal ulcer,+
29793002,"Abomasal ulcer, type I",+
40524003,"Abomasal ulcer, type II",+
56927000,"Abomasal ulcer, type III",+
22918001,"Abomasal ulcer, type IV",+
606501000000103,Acute duodenal ulcer unspecified,+
529351000000104,Acute duodenal ulcer without mention of complication,+
606381000000102,Acute gastric ulcer unspecified,+
529271000000103,Acute gastric ulcer without mention of complication,+
623161000000105,Acute gastrojejunal ulcer unspecified,+
183281000119107,Acute marginal gastrojejunal ulcer,+
235687004,Acute peptic ulcer of duodenum,+
235647009,Acute peptic ulcer of stomach,+
591731000000101,Acute peptic ulcer unspecified,+
529361000000101,Acute peptic ulcer without mention of complication,+
641351000000106,Anal and rectal ulcer NOS,+
641331000000104,Anal ulcer unspecified,+
57962000,Anastomotic ulcer,+
208751000000109,Anti-platelet induced duodenal ulcer,+
205341000000104,Anti-platelet induced duodenal ulcer,+
206451000000104,Anti-platelet induced duodenal ulcer NOS,+
205331000000108,Anti-platelet induced gastric ulcer,+
208731000000102,Anti-platelet induced gastric ulcer,+
206441000000102,Anti-platelet induced gastric ulcer NOS,+
28407000,Avian hemorrhagic enteritis,+
21612000,Avian ulcerative enteritis,+
79816004,Canine hemorrhagic gastroenteritis,+
633191000000101,Chronic duodenal ulcer unspecified,+
529551000000105,Chronic duodenal ulcer without mention of complication,+
606401000000102,Chronic gastric ulcer unspecified,+
529341000000102,Chronic gastric ulcer without mention of complication,+
623181000000101,Chronic gastrojejunal ulcer unspecified,+
235691009,Chronic peptic ulcer of duodenum,+
235649007,Chronic peptic ulcer of stomach,+
647841000000106,Chronic peptic ulcer unspecified,+
529371000000108,Chronic peptic ulcer without mention of complication,+
687731000000104,Closure of gastric ulcer NEC,+
307261008,Closure of perforated bowel ulcer,+
559771000000108,Closure of perforated bowel ulcer NEC,+
174417000,Closure of perforated bowel ulcer NEC,+
235231001,Closure of perforated stomach,+
173773000,Closure of perforation of stomach NEC,+
543921000000108,Closure of perforation of stomach NEC,+
367474008,Common duodenal ulcer,+
733151002,Diverticulosis of small intestine with hemorrhage,+
922751000000104,Drug-induced gastric ulcer,+
423643000,Duodenal ulcer caused by anti-platelet agent,+
173887007,Duodenal ulcer operation,+
46799006,Dysenteric diarrhea,+
387754006,Amebic dysentery,-
312109000,Bacterial dysentery,-
57725006,Balantidiasis,-
314627002,Endoscopic injection hemostasis of duodenal ulcer,+
314629004,Endoscopic injection hemostasis of gastric ulcer,+
68469001,Enterotoxic hemorrhagic enteritis of calves AND/OR lambs,+
44204006,Erosion of gizzard,+
894491000000107,Erosive gastritis,+
176391000000108,Exacerbation of ulcerative colitis,+
73309003,Excision of ulcer of duodenum,+
424301005,Gastric ulcer caused by anti-platelet agent,+
173841001,Gastric ulcer operation,+
74474003,Gastrointestinal hemorrhage,+
445162006,Bleeding Meckel's diverticulitis,-
6072007,Bleeding from anus,-
266464001,Hemorrhage of rectum and anus,+
1086591000119107,Hemorrhage of sigmoid colon co-occurrent and due to diverticulosis,-
414390000,Hemorrhagic mucosa of duodenum,-
414391001,Hemorrhagic mucosa of stomach,-
97801000119102,Upper gastrointestinal hemorrhage co-occurrent and due to gastritis,-
671751000000106,Gastrointestinal hemorrhage unspecified,+
606721000000102,Gastrointestinal tract hemorrhage NOS,+
173778009,Gastrotomy and ligation of bleeding point of stomach,+
1082671000119109,Hemorrhage of anastomosis due to ulcer,+
571611000000105,Hemorrhage of rectum and anus NOS,+
65983008,Histiocytic ulcerative colitis of Boxer dogs,+
161427009,History of - * gastrointestinal tract (context-dependent category),+
557411000000100,History of - gastrointestinal tract disease NOS,+
677001000000100,History of - gastrointestinal tract hemorrhage NOS,+
252101000000101,History of acute pancreatitis ,+
249471000000105,History of acute pancreatitis ,+
252111000000104,History of chronic pancreatitis ,+
249481000000107,History of chronic pancreatitis ,+
939141000000108,History of clostridium difficile ,+
266997008,History of gastrointestinal disease,+
16089211000119108,History of gastrojejunal ulcer,-
16851191000119103,History of hemorrhoid,-
608844008,History of inflammatory bowel disease,-
360679851000119101,History of large bowel obstruction,-
112071000119105,History of malignant neoplasm of anus,-
16885661000119108,History of rectal bleeding,-
16089171000119106,History of rectal ulcer,-
311030311000119106,History of small bowel obstruction,-
16915451000119104,History of stricture of esophagus,-
725941005,History of third degree perineal laceration,-
15647781000119101,History of villous adenoma of duodenum,-
216491000000105,History of irritable bowel syndrome,+
200051000000105,History of irritable bowel syndrome,+
216501000000104,History of irritable bowel syndrome,+
18338004,Idiopathic erosive/hemorrhagic gastritis,+
606711000000108,Intestinal hemorrhage NOS,+
95534009,Jejunal hemorrhage,+
834721000000108,Left sided ulcerative colitis,+
823401000000107,Left sided ulcerative colitis,+
275001000000108,Non steroidal anti inflammatory drug induced duodenal ulcer ,+
274981000000103,Non steroidal anti inflammatory drug induced gastric ulcer ,+
302915007,Non-reflux ulcer of esophagus,+
248901000000102,Non-steroidal anti-inflammatory drug induced duodenal ulcer,+
249331000000101,Non-steroidal anti-inflammatory drug induced duodenal ulcer NOS,+
249321000000103,Non-steroidal anti-inflammatory drug induced gastric ulcer NOS,+
562521000000104,Operation on duodenal ulcer NOS,+
543891000000100,Operation on gastric ulcer NOS,+
557931000000102,Other specified operation on duodenal ulcer,+
543881000000102,Other specified operation on gastric ulcer,+
257111000000102,Oversew of blood vessel of duodenal ulcer ,+
13200003,Peptic ulcer,+
781203005,Curling's ulcer of stomach,-
840591006,Duodenal ulcer caused by platelet aggregation inhibitor,-
865912001,Exacerbation of peptic ulcer,-
840592004,Gastric ulcer caused by platelet aggregation inhibitor,-
786068005,Peptic ulcer with obstruction,-
196658005,Acute duodenal ulcer with obstruction,+
196712004,Acute gastrojejunal ulcer with obstruction,+
196666001,Chronic duodenal ulcer with obstruction,+
196719008,Chronic gastrojejunal ulcer with obstruction,+
18367003,Duodenal ulcer with hemorrhage AND obstruction,+
77410006,Duodenal ulcer with perforation AND obstruction,+
18169007,Duodenal ulcer without hemorrhage AND without perforation but with obstruction,+
31452001,Gastric ulcer without hemorrhage AND without perforation but with obstruction,+
42698006,Gastrojejunal ulcer with hemorrhage AND obstruction,+
21759003,Gastrojejunal ulcer with perforation AND obstruction,+
47152002,Gastrojejunal ulcer without hemorrhage AND without perforation but with obstruction,+
54157007,Peptic ulcer without hemorrhage AND without perforation but with obstruction,+
782935003,"Tremor, nystagmus, duodenal ulcer syndrome",-
624761000000108,Peptic ulcer - (PU) site unspecified,+
6129004,Peptic ulcer of esophagus,+
398177004,Peptic ulcer of stomach,+
162033007,Peptic ulcer symptoms,+
849611000000106,Peptic ulcer with obstruction,+
721687009,Primary ulcer of colon,+
197252006,Primary ulcer of intestine,+
27701000,Proctocolitis,+
82251008,Pyloric channel ulcer,+
641341000000108,Rectal ulcer unspecified,+
173731008,Resection of gastric ulcer by cautery,+
238152004,Sepsis-related gastrointestinal ulceration,+
197224002,Solitary anal ulcer,+
77282005,Stress ulcer,+
802741000000100,Stress ulcer,+
597221000000101,Suture of ulcer of stomach NEC,+
83603002,Turkey hemorrhagic enteritis,+
20928004,Ulcer of anus,+
8832006,Tuberculosis orificialis of anus,-
442405009,Ulcer of anorectal structure,-
5201002,Ulcerated hemorrhoids,-
611561000000107,Ulcer of esophagus NOS,+
33953007,Ulcer of esophagus caused by ingestion of aspirin,+
85942002,Ulceration of intestine,+
969688801000119108,Acute left-sided ulcerative colitis,-
966011731000119103,Acute ulcerative pancolitis,-
102334311000119101,Acute ulcerative proctitis,-
840591006,Duodenal ulcer caused by platelet aggregation inhibitor,-
782935003,"Tremor, nystagmus, duodenal ulcer syndrome",-
442405009,Ulcer of anorectal structure,-
871633002,Ulcer of intestine due to graft-versus-host disease,-
871631000,Ulcer of intestine due to immunoglobulin A vasculitis,-
196987008,Ulcerative ileocolitis,-
13470001,Chronic ulcerative ileocolitis,+
295046003,Ulcerative proctocolitis,-
52506002,Chronic ulcerative rectosigmoiditis,+
589431000000109,Ulceration of intestine NOS,+
834601000000106,Ulcerative pancolitis,+
822251000000103,Ulcerative pancolitis,+
633211000000102,Unspecified duodenal ulcer,+
591661000000101,Unspecified duodenal ulcer with hemorrhage,+
196677007,Unspecified duodenal ulcer with obstruction,+
612791000000103,Unspecified duodenal ulcer with obstruction,+
