code,term,is_included
424525001,Antenatal care,+
276445008,Antenatal risk factors,+
370352001,Antenatal screening finding,+
609496007,Complication occurring during pregnancy,+
199244000,Anemia during pregnancy - baby delivered,-
200232006,Antenatal deep vein thrombosis - delivered,-
198917009,Antepartum hemorrhage with coagulation defect - delivered,-
198922009,Antepartum hemorrhage with trauma - delivered,-
198927003,Antepartum hemorrhage with uterine leiomyoma - delivered,-
199099004,Asymptomatic bacteriuria in pregnancy - delivered,-
199100007,Asymptomatic bacteriuria in pregnancy - delivered with postnatal complication,-
199102004,Asymptomatic bacteriuria in pregnancy with postnatal complication,-
199266007,Congenital cardiovascular disorder during pregnancy - baby delivered,-
199225007,Diabetes mellitus during pregnancy - baby delivered,-
199252002,Drug dependence during pregnancy - baby delivered,-
81448000,"Hemorrhage in early pregnancy, delivered",-
84693004,Intervillous hemorrhage of placenta,-
199117000,Liver disorder in pregnancy - delivered,-
199192005,Maternal rubella during pregnancy - baby delivered,-
199093003,Peripheral neuritis in pregnancy - delivered,-
199096006,Peripheral neuritis in pregnancy with postnatal complication,-
713187004,Polyhydramnios due to maternal disease,-
713191009,Polyhydramnios due to placental anomaly,-
199063009,Post-term pregnancy - delivered,-
40791000119105,Postpartum gestational diabetes mellitus,-
199468005,Retroverted incarcerated gravid uterus - delivered,-
199469002,Retroverted incarcerated gravid uterus - delivered with postnatal complication,-
199471002,Retroverted incarcerated gravid uterus with postnatal complication,-
15504009,Rupture of gravid uterus,-
609204004,Subchorionic hematoma,-
27215002,Uterine inversion,-
199461004,"Uterine scar from previous surgery in pregnancy, childbirth and the puerperium",-
55052008,Diagnostic ultrasound of gravid uterus,+
199047001,False labor,+
118185001,Finding related to pregnancy,+
243828009,Alpha-fetoprotein blood test status,-
49794002,Auscultatory sign,-
31159001,Bluish discoloration of cervix,-
289783000,Cervix central,-
445548006,Dead fetus in utero,-
128604004,Disorder of product of conception,-
102882004,Abnormal placental secretion of chorionic gonadotropin,+
68635007,Deficiency of placental function,+
22753004,Fetal AND/OR placental disorder affecting management of mother,+
56313000,Abnormal placenta affecting management of mother,-
80256005,Intervillous thrombosis,-
267335003,Fetoplacental problems,+
416402001,Gestational trophoblastic disease,+
416669000,Invasive hydatidiform mole,-
237252008,Placental site trophoblastic tumor,-
445149007,Residual trophoblastic disease,-
75094005,Hydrops of placenta,+
15196006,Intraplacental hematoma,+
95608006,Necrosis of placenta,+
56425003,Placenta edematous,+
415105001,Placental abruption,+
62131008,Couvelaire uterus,-
198910006,Placental abruption - delivered,-
198912003,Premature separation of placenta with coagulation defect,-
199625002,Placental transfusion syndromes,+
39249009,Placentitis,+
388604008,Villitis,-
371374003,Retained products of conception,+
16607004,Missed abortion,-
109894007,Retained placenta,-
237259004,Variation of placental position,+
67881007,Annular placenta,-
26358008,Ectopic placenta,-
87814002,Marginal placenta previa with intrapartum hemorrhage,-
198905007,Placenta previa with hemorrhage - delivered,-
198899007,Placenta previa without hemorrhage - delivered,-
80847009,Tubal-cornual placenta,-
34150001,"Drug dependence in mother complicating pregnancy, childbirth AND/OR puerperium",-
34801009,Ectopic pregnancy,-
82661006,Abdominal pregnancy,+
198617006,Delivery of viable fetus in abdominal pregnancy,-
35656003,Intraligamentous pregnancy,-
17285009,Intraperitoneal pregnancy,-
198624007,Membranous pregnancy,-
198626009,Mesenteric pregnancy,-
276881003,Secondary abdominal pregnancy,-
31601007,Combined pregnancy,+
786067000,Intramural ectopic pregnancy of myometrium,+
79586000,Tubal pregnancy,+
198627000,Angular pregnancy,-
87605005,Cornual pregnancy,-
609525000,Miscarriage of tubal ectopic pregnancy,-
198620003,Ruptured tubal pregnancy,-
199121007,Fatigue during pregnancy - delivered,-
199122000,Fatigue during pregnancy - delivered with postnatal complication,-
199124004,Fatigue during pregnancy with postnatal complication,-
424009001,Fears delivery procedure,-
27574007,Fertilization in vivo,-
413340008,Fetal or neonatal effect of diethylstilbestrol transmitted via placenta and/or breast milk,-
366321006,Finding of gravida,-
127373004,Gravida 10,+
127365008,Gravida 2,+
127366009,Gravida 3,+
127367000,Gravida 4,+
127368005,Gravida 5,+
127369002,Gravida 6,+
127370001,Gravida 7,+
127371002,Gravida 8,+
127372009,Gravida 9,+
127374005,Gravida more than 10,+
127364007,Primigravida,+
289677009,Gravid uterus absent,-
289678004,Gravid uterus not observed,-
199087006,Habitual aborter - delivered,-
237036002,Habitual aborter-not pregnant,-
199027009,Hyperemesis gravidarum with metabolic disturbance - delivered,-
90751002,Linea nigra,-
106007006,Maternal AND/OR fetal condition affecting labor AND/OR delivery,-
1639007,Abnormality of organs AND/OR soft tissues of pelvis affecting pregnancy,+
199482005,Cervical incompetence - delivered,-
199483000,Cervical incompetence - delivered with postnatal complication,-
199485007,Cervical incompetence with postnatal complication,-
237208000,"Rectocele in pregnancy, childbirth and the puerperium",-
237205002,Rectocele affecting obstetric care,+
26828006,Rectocele affecting pregnancy,+
199468005,Retroverted incarcerated gravid uterus - delivered,-
199469002,Retroverted incarcerated gravid uterus - delivered with postnatal complication,-
199471002,Retroverted incarcerated gravid uterus with postnatal complication,-
237256006,Disorder of pelvic size and disproportion,+
199405005,Generally contracted pelvis - delivered,-
199427001,Hydrocephalic disproportion - delivered,-
199409004,Inlet pelvic contraction - delivered,-
199418002,Mixed feto-pelvic disproportion - delivered,-
199413006,Outlet pelvic contraction - delivered,-
106009009,Fetal condition affecting obstetrical care of mother,+
56313000,Abnormal placenta affecting management of mother,-
276580005,Atypical isoimmunization of newborn,-
307337003,Duffy isoimmunization of the newborn,-
14022007,"Fetal death, affecting management of mother",-
80256005,Intervillous thrombosis,-
234380002,Kell isoimmunization of the newborn,-
307338008,Kidd isoimmunization of the newborn,-
31805001,Fetal disproportion,+
199427001,Hydrocephalic disproportion - delivered,-
199422007,Large fetus causing disproportion - delivered,-
199418002,Mixed feto-pelvic disproportion - delivered,-
80002007,Malpresentation of fetus,+
199380003,Multiple pregnancy with malpresentation - delivered,-
199358001,Oblique lie - delivered,-
9780006,Presentation of prolapsed arm of fetus,-
199362007,Transverse lie - delivered,-
288261009,Was malpresentation pre-labor,-
16356006,Multiple pregnancy,+
288259000,Born after multiple pregnancy,-
199380003,Multiple pregnancy with malpresentation - delivered,-
199314001,Normal delivery but ante- or post- natal conditions present,+
86356004,Unstable lie,+
199344003,Unstable lie - delivered,-
171000119107,"Maternal obesity complicating pregnancy, childbirth and the puerperium, antepartum",-
199022003,Mild hyperemesis-delivered,-
237242009,Non-viable pregnancy,-
60001007,Not pregnant,-
106109006,Number of previous induced termination of pregnancy,-
15400003,Obstetrical air embolism,-
169632002,Parent craft classes,-
118212000,Parity finding,-
199093003,Peripheral neuritis in pregnancy - delivered,-
199096006,Peripheral neuritis in pregnancy with postnatal complication,-
249206009,Placental fragments at cervical os,-
249205008,Placental fragments in uterus,-
102874004,Possible pregnancy,-
199063009,Post-term pregnancy - delivered,-
275306006,Postnatal data,-
152231000119106,Pregnancy not yet confirmed,-
363681007,Pregnancy with abortive outcome,-
127362006,Previous pregnancies,-
102876002,Multigravida,+
82634006,Previous pregnancies 10,-
80856001,Previous pregnancies 8,-
17618008,Previous pregnancies 9,-
6867004,Previous pregnancies more than 10,-
248937008,Products of conception at uterine os cervix,-
248896000,Products of conception in vagina,-
243829001,Rubella screening status,-
10752251000119103,Galactorrhea in pregnancy,+
200446009,Galactorrhea in pregnancy and the puerperium - delivered,-
200447000,Galactorrhea in pregnancy and the puerperium - delivered with postnatal complication,-
200449002,Galactorrhea in pregnancy and the puerperium with postnatal complication,-
25825004,Hemorrhage in early pregnancy,+
30850008,"Hemorrhage in early pregnancy, antepartum",+
199129009,Herpes gestationis - not delivered,+
289257009,Mother not delivered,+
274117006,Pregnancy and infectious disease,+
289209003,Pregnancy problem,+
310592002,Pregnancy prolonged - 41 weeks,+
310594001,Pregnancy prolonged - 42 weeks,+
18114009,Prenatal examination and care of mother,+
10761341000119105,Preterm labor without delivery,+
