code,term,is_included
820361000000105,Allotransplantation of lobe of lung from live donor,+
30188007,Alpha-1-antitrypsin deficiency,+
196124003,Alveolar capillary block,+
7436001,Alveolar pneumopathy,+
230494007,Alveolar sleep apnea,+
526071000000104,Arthropathy in cystic fibrosis,+
737281001,Artificial larynx in situ,+
233659006,Asbestos-induced pleural plaque,+
8247009,Berylliosis,+
12295008,Bronchiectasis,+
111901001,Bronchocentric granulomatosis,+
92649001,Carcinoma in situ of lung,+
254628007,Carcinoma of lung parenchyma,+
17097001,Chronic disease of respiratory system,+
240702004,Chronic necrotizing pulmonary aspergillosis,+
133971000119108,Chronic pulmonary embolism,+
196190001,Chronic pulmonary insufficiency following surgery,+
69454006,Chronic respiratory condition caused by fumes AND/OR vapors,+
733497009,Chronic suppuration of bronchus,+
87119009,Congenital cystic lung,+
59128005,Congenital honeycomb lung,+
80825009,Congenital hypoplasia of lung,+
190905008,Cystic fibrosis,+
152921000119101,Dependence on respiratory device,+
427928003,Disorder related to lung transplantation,+
233750003,Erionite pneumoconiosis,+
51615001,Fibrosis of lung,+
371067004,Hepatopulmonary syndrome,+
161672008,History of being lung transplant recipient,+
233703007,Interstitial lung disease,+
146081000119104,Lung disease due to connective tissue disorder,+
432066002,Lung disorder due to autoimmune disorder,+
363358000,Malignant tumor of lung,+
40122008,Pneumoconiosis,+
236432001,Pulmonary renal syndrome,+
24369008,Pulmonary sarcoidosis,+
154283005,Pulmonary tuberculosis,+
233718008,Pulmonary tuberous sclerosis,+
36485005,Restrictive lung disease,+
79877004,Stenosis of bronchus,+
75547007,Stenosis of larynx,+
11296007,Stenosis of trachea,+
88039007,Transplant of lung,+
770674007,Tubercular lesion of lung,+
233764003,Wollastonite pneumoconiosis,+
