code,term
0105010B0AAAAAA,Mesalazine 400mg gastro-resistant tablets
0105010B0AAAHAH,Mesalazine 250mg gastro-resistant tablets
0105010B0AAAIAI,Mesalazine 500mg modified-release tablets
0105010B0AAAMAM,Mesalazine 400mg/5ml oral liquid
0105010B0AAANAN,Mesalazine 1g modified-release granules sachets sugar free
0105010B0AAAPAP,Mesalazine 500mg gast res MR gran sachets sugar free
0105010B0AAARAR,Mesalazine 1.2g gastro-resistant modified-release tablets
0105010B0AAASAS,Mesalazine 800mg gastro-resistant tablets
0105010B0AAATAT,Mesalazine 2g modified-release granules sachets sugar free
0105010B0AAAUAU,Mesalazine 1.5g gast res MR gran sachets sugar free
0105010B0AAAVAV,Mesalazine 500mg/5ml oral liquid
0105010B0AAAWAW,Mesalazine 500mg gastro-resistant tablets
0105010B0AAAXAX,Mesalazine 1g gast res MR gran sachets sugar free
0105010B0AAAYAY,Mesalazine 1g modified-release tablets
0105010B0AAAZAZ,Mesalazine 3g gast res MR gran sachets sugar free
0105010B0AABABA,Mesalazine 4g modified-release granules sachets sugar free
0105010B0AABBBB,Mesalazine 300mg/5ml oral suspension
0105010B0AABCBC,Mesalazine 1g gastro-resistant tablets
0105010B0AABDBD,Mesalazine 1.6g gastro-resistant tablets
0105010B0BBAAAA,Asacol 400mg MR gastro-resistant tablets
0105010B0BBAFAS,Asacol 800mg MR gastro-resistant tablets
0105010B0BCACAI,Pentasa 500mg modified-release tablets
0105010B0BCAEAN,Pentasa 1g modified-release granules sachets
0105010B0BCAFAT,Pentasa 2g modified-release granules sachets
0105010B0BCAGAY,Pentasa 1g modified-release tablets
0105010B0BCAHBA,Pentasa 4g modified-release granules sachets
0105010B0BD,Salofalk
0105010B0BDAAAH,Salofalk 250mg gastro-resistant tablets
0105010B0BDAFAX,Salofalk 1g gastro-resistant modified-release gran sachets
0105010B0BDAGAP,Salofalk 500mg gast res MR gran sachets
0105010B0BDAHAU,Salofalk 1.5g gastro-resistant modified-release gran sachets
0105010B0BDAJAW,Salofalk 500mg gastro-resistant tablets
0105010B0BDAKAZ,Salofalk 3g gastro-resistant modified-release gran sachets
0105010B0BDALBC,Salofalk 1g gastro-resistant tablets
0105010B0BFAAAA,Ipocol 400mg gastro-resistant tablets
0105010B0BGABAA,Mesren MR 400mg gastro-resistant tablets
0105010B0BHAAAR,Mezavant XL 1200mg tablets
0105010B0BIAAAS,Octasa 800mg MR gastro-resistant tablets
0105010B0BIABAA,Octasa 400mg MR gastro-resistant tablets
0105010B0BIACBD,Octasa 1600mg MR gastro-resistant tablets
0105010B0BJAAAA,Zintasa 400mg EC tablets
0105010C0,Olsalazine sodium
0105010C0AA,Olsalazine sodium
0105010C0AAAAAA,Olsalazine 250mg capsules
0105010C0AAACAC,Olsalazine 250mg/5ml oral liquid
0105010C0AAADAD,Olsalazine 500mg tablets
0105010C0BB,Dipentum
0105010C0BBAAAA,Dipentum 250mg capsules
0105010C0BBABAD,Dipentum 500mg tablets
0105010D0,Balsalazide sodium
0105010D0AA,Balsalazide sodium
0105010D0AAABAB,Balsalazide 750mg capsules
0105010D0BB,Colazide
0105010D0BBAAAB,Colazide 750mg capsules
