code,term,is_included
G311.,(Angina:[cresc][unstabl][at rest])(preinfar syn)(imp infarc),+
G30..,(Myocard inf (& [ac][silent][card rupt])) or (coron thromb),+
G3110,Aborted myocardial infarction,+
X200e,Cardiac rupture after acute myocardial infarction,+
G36..,Certain current complication follow acute myocardial infarct,+
XaJIU,Coronary artery bypass graft occlusion,+
X203v,Coronary artery thrombosis,+
XaFx7,Diab mellit insulin-glucose infus acute myocardial infarct,+
32B2.,ECG: Q wave abnormal,+
323..,ECG: myocardial infarction,+
XaRFL,Exception reporting: myocardial infarction quality indicator,+
XaQk7,History of myocardial infarction,+
Xa1dP,Ischaemic myocardial dysfunction,+
G343.,Generalised ischaemic myocardial dysfunction,-
Xa1dR,Hibernating myocardium,-
Xa1dQ,Stunned myocardium,-
G31y1,Microinfarction of heart,+
Y1eef,Mixed myocardial ischaemia and infarction,+
G32..,Myocard infarct: [old] or [healed] or [personal history of],+
X200E,Myocardial infarction,+
XE0WA,Myocardial infarction (& [acute]) or coronary thrombosis,+
79291,Percut transluminal coronary thrombolysis with streptokinase,+
XaEXt,Post infarct angina,+
X200x,Post-infarction mitral papillary muscle rupture,+
X201u,Post-infarction pericarditis,+
X200d,Post-infarction ventricular septal defect,+
G310.,Post-myocardial infarction syndrome,+
32B..,Q wave,+
G364.,Ruptur chordae tendinae/curr comp fol acute myocard infarct,+
X200D,Silent myocardial ischaemia,+
G366.,"Thrombosis atrium,auric append&vent/curr comp foll acute MI",+
Gyu31,[X]Other current complicatns following acute myocard infarct,+
