code,term,dmd_id,dmd_type,bnf_code
4694411000001103,"Adrenaline (base) 150micrograms/0.3ml (1 in 2,000) solution for injection pre-filled disposable devices",4694411000001103,VMP,0304030C0AAA2A2
35895211000001103,"Adrenaline (base) 300micrograms/0.3ml (1 in 1,000) solution for injection pre-filled disposable devices",35895211000001103,VMP,0304030C0AAA3A3
4981211000001101,"Adrenaline (base) 500micrograms/0.5ml (1 in 1,000) solution for injection pre-filled syringes",4981211000001101,VMP,0304030C0AAAIAI
20122711000001109,"Adrenaline (base) 1mg/1ml (1 in 1,000) solution for injection pre-filled syringes",20122711000001109,VMP,0304030C0AAAYAY
20120611000001101,"Adrenaline (base) 1mg/1ml (1 in 1,000) solution for injection pre-filled syringes",20120611000001101,AMP,0304030C0AAAYAY
20120811000001102,"Adrenaline (base) 1mg/1ml (1 in 1,000) solution for injection pre-filled syringes",20120811000001102,AMP,0304030C0AAAYAY
20121011000001104,"Adrenaline (base) 1mg/1ml (1 in 1,000) solution for injection pre-filled syringes",20121011000001104,AMP,0304030C0AAAYAY
20121211000001109,"Adrenaline (base) for anaphylaxis 1mg/1ml (1 in 1,000) solution for injection pre-filled syringes",20121211000001109,AMP,0304030C0AAAYAY
35895611000001101,"Adrenaline (base) 5mg/5ml (1 in 1,000) solution for injection pre-filled syringes",35895611000001101,VMP,0304030C0AABBBB
4570811000001109,"Adrenaline (base) 5mg/5ml (1 in 1,000) solution for injection pre-filled syringes",4570811000001109,AMP,0304030C0AABBBB
4571211000001102,"Adrenaline (base) 5mg/5ml (1 in 1,000) solution for injection pre-filled syringes",4571211000001102,AMP,0304030C0AABBBB
4571011000001107,"Adrenaline (base) 5mg/5ml (1 in 1,000) solution for injection pre-filled syringes",4571011000001107,AMP,0304030C0AABBBB
16525211000001105,Adrenaline (base) 500micrograms/0.3ml (1 in 600) solution for injection pre-filled disposable devices,16525211000001105,VMP,0304030C0AABEBE
18289911000001105,"Adrenaline (base) 150micrograms/0.15ml (1 in 1,000) solution for injection pre-filled disposable devices",18289911000001105,VMP,0304030C0AABFBF
23471611000001105,"Adrenaline (base) 500micrograms/0.5ml (1 in 1,000) solution for injection pre-filled disposable devices",23471611000001105,VMP,0304030C0AABGBG
4686411000001107,"EpiPen Jr. 150micrograms/0.3ml (1 in 2,000) solution for injection auto-injectors",4686411000001107,AMP,0304030C0BEAAA2
4719411000001108,"EpiPen 300micrograms/0.3ml (1 in 1,000) solution for injection auto-injectors",4719411000001108,AMP,0304030C0BEABA3
4719711000001102,"Anapen 300micrograms/0.3ml (1 in 1,000) solution for injection auto-injectors",4719711000001102,AMP,0304030C0BGAAA3
4686111000001102,"Anapen Junior 150micrograms/0.3ml (1 in 2,000) solution for injection auto-injectors",4686111000001102,AMP,0304030C0BGABA2
16461411000001109,Anapen 500micrograms/0.3ml (1 in 600) solution for injection auto-injectors,16461411000001109,AMP,0304030C0BGACBE
18267711000001102,"Jext 150micrograms/0.15ml (1 in 1,000) solution for injection auto-injectors",18267711000001102,AMP,0304030C0BHAABF
18262811000001107,"Jext 300micrograms/0.3ml (1 in 1,000) solution for injection auto-injectors",18262811000001107,AMP,0304030C0BHABA3
23415411000001104,"Emerade 150micrograms/0.15ml (1 in 1,000) solution for injection auto-injectors",23415411000001104,AMP,0304030C0BIAABF
23415811000001102,"Emerade 300micrograms/0.3ml (1 in 1,000) solution for injection auto-injectors",23415811000001102,AMP,0304030C0BIABA3
23420111000001107,"Emerade 500micrograms/0.5ml (1 in 1,000) solution for injection auto-injectors",23420111000001107,AMP,0304030C0BIACBG
319492007,VMP previous to 35895211000001103,319492007,VMP,0304030C0AAA3A3
319501006,VMP previous to 35895611000001101,319501006,VMP,0304030C0AABBBB
