code,term,is_included
176411000000108,Acute hepatic failure due to drugs,+
41309000,Alcoholic liver damage,+
589511000000102,Alcoholic liver damage unspecified,+
31742004,Arteriohepatic dysplasia,+
408335007,Autoimmune hepatitis,+
16098491000119109,Chronic autoimmune hepatitis,-
173679008,Balloon tamponade of esophagus,+
38436007,Esophagogastric tamponade with balloon,-
596791000000105,Biliary atresia NOS,+
589561000000100,Biliary cirrhosis NOS,+
197285003,Chronic aggressive hepatitis,+
347891000119103,Chronic hepatitis C with stage 3 fibrosis,+
362421000000102,Chronic hepatitis annual review,+
362441000000109,Chronic hepatitis annual review - enhanced services administration ,+
362431000000100,Chronic hepatitis annual review - enhanced services administration ,+
589521000000108,Chronic hepatitis unspecified,+
328383001,Chronic liver disease,+
838305005,Benign intrahepatic cholestasis type 1,-
16098491000119109,Chronic autoimmune hepatitis,-
838380002,Chronic hepatitis B co-occurrent with hepatitis C and hepatitis D,-
838377003,Chronic hepatitis C co-occurrent with human immunodeficiency virus infection,-
863957008,Chronic necrosis of liver,-
871619002,Cirrhosis of liver due to and following cardiac procedure,-
1010616001,Cirrhosis of liver due to classical cystic fibrosis,-
774204006,"Growth retardation, mild developmental delay, chronic hepatitis syndrome",-
723829000,"Pulmonary fibrosis, hepatic hyperplasia, bone marrow hypoplasia syndrome",-
702969000,Reactivation of hepatitis C viral hepatitis,-
58282009,Relapsing viral hepatitis,-
235870003,Chronic non-A non-B hepatitis,+
875211000000105,Chronic viral hepatitis B,+
186639003,Chronic viral hepatitis B without delta-agent,+
81675001,Chronic yellow atrophy of liver,+
197279005,Cirrhosis and chronic liver disease,+
662341000000105,Cirrhosis of liver NOS,+
111370006,Cirrhosis of liver not due to alcohol,+
1287007,Congenital absence of bile duct,+
1003567000,Agenesis of bile duct,-
204781002,Congenital absence of hepatic ducts,+
890201000,Congenital absence of cystic duct,-
77480004,Congenital biliary atresia,+
68094008,Congenital hypoplasia of bile duct,+
778131000000103,Cystic fibrosis related cirrhosis,+
713652000,Decompensated liver disease,+
28670008,Esophageal varices,+
897004000,Esophageal varices due to cirrhosis of liver,-
309783001,Esophageal varices in alcoholic cirrhosis of the liver,+
308129003,Esophageal varices in cirrhosis of the liver,+
652571000000102,Esophageal varices in diseases EC NOS,+
265437009,Exploration of liver,+
426841006,Fiberoptic endoscopic rubber band ligation of upper gastrointestinal tract varices,+
173641003,Fiberoptic esophagoscopy and banding of esophageal varices,+
173639004,Fiberoptic esophagoscopy and injection sclerotherapy of varices,+
227071000000107,Fibreoptic endoscopic rubber band ligation of upper gastrointestinal tract varices,+
256971000000107,Fibreoptic endoscopic rubber band ligation of upper gastrointestinal tract varices ,+
91109007,Gastric varices,+
40946000,Hepatic coma due to viral hepatitis,+
59927004,Hepatic failure,+
774207004,Acute infantile liver failure with multisystemic involvement syndrome,-
662331000000101,Hepatic failure NOS,+
62484002,Hepatic fibrosis,+
871619002,Cirrhosis of liver due to and following cardiac procedure,-
1010616001,Cirrhosis of liver due to classical cystic fibrosis,-
72925005,Congenital cystic disease of liver,-
771149000,"Hepatic fibrosis, renal cyst, intellectual disability syndrome",-
773737004,Nephrocystin 3-related Meckel-like syndrome,-
870517000,Periportal fibrosis,-
197300007,Pipestem portal cirrhosis,+
240792005,Symmer's pipe-stem fibrosis,+
10690671000119109,Stage 3 hepatic fibrosis,-
197368002,Hepatic granulomas in sarcoidosis,+
235899008,Hepatic sclerosis,+
589541000000101,Infectious cirrhosis NOS,+
235902006,Intrahepatic phlebosclerosis and fibrosis,+
67364009,Ligation of esophageal varices,+
622551000000105,Liver abscess and chronic liver disease causing sequelae NOS,+
197324004,Liver abscess and sequelae of chronic liver disease,+
427022004,Liver disease due to cystic fibrosis,+
1010616001,Cirrhosis of liver due to classical cystic fibrosis,-
707011000000103,Liver disease due to cystic fibrosis,+
526101000000108,Liver disease due to cystic fibrosis,+
773411000000107,Liver failure support management,+
235910007,Liver transplant disorder,+
702777009,Liver transplant recipient,+
885861000000104,Liver transplant recipient,+
671731000000104,Non-alcoholic cirrhosis NOS,+
173621008,Open injection sclerotherapy to esophageal varices,+
663501000000108,Open operation on esophageal varices NOS,+
173617001,Open operations on esophageal varices,+
233331000000102,Orthotopic transplantation of liver NEC,+
226951000000102,Orthotopic transplantation of whole liver,+
257821000000100,Orthotopic transplantation of whole liver ,+
592411000000108,Other non-alcoholic chronic liver disease,+
592421000000102,Other non-alcoholic chronic liver disease NOS,+
696141000000105,Other specified open operation on esophageal varices,+
538521000000107,Other specified transplantation of liver,+
235900003,Portal and splenic vein sclerosis,+
235894003,Portal cirrhosis,+
589551000000103,Portal cirrhosis unspecified,+
197316009,Portal fibrosis without cirrhosis,+
34742003,Portal hypertension,+
