Code,Description
V22.1,Primary anterior decompression of cervical spinal cord and fusion of joint of cervical spine
V22.2,Primary anterior decompression of cervical spinal cord NEC
V22.5,Primary decompression of posterior fossa and upper cervical spinal cord and instrumentation
V22.6,Primary decompression of posterior fossa and upper cervical spinal cord NEC
V22.7,Primary laminoplasty of cervical spine
V22.8,Other specified primary decompression operations on cervical spine
V22.9,Unspecified primary decompression operations on cervical spine
V24.1,Primary decompression of thoracic spinal cord and fusion of joint of thoracic spine
V24.2,Primary decompression of thoracic spinal cord NEC
V24.8,Other specified decompression operations on thoracic spine
V24.9,Unspecified decompression operations on thoracic spine
V25.1,Primary extended decompression of lumbar spine and intertransverse fusion of joint of lumbar spine
V25.2,Primary extended decompression of lumbar spine NEC
V25.3,Primary posterior decompression of lumbar spine and intertransverse fusion of joint of lumbar spine
V25.4,Primary posterior laminectomy decompression of lumbar spine
V25.5,Primary posterior decompression of lumbar spine NEC
V25.6,Primary lateral foraminotomy of lumbar spine
V25.7,Primary anterior corpectomy of lumbar spine and reconstruction HFQ
V25.8,Other specified primary decompression operations on lumbar spine
V25.9,Unspecified primary decompression operations on lumbar spine
V27.1,Primary decompression of spinal cord and fusion of joint of spine NEC
V27.2,Primary decompression of spinal cord NEC
V40.8,Other specified stabilisation of spine
V40.9,Unspecified stabilisation of spine
V44.1,Complex decompression of fracture of spine
V44.2,Anterior decompression of fracture of spine
V44.3,Posterior decompression of fracture of spine NEC
V44.4,Vertebroplasty of fracture of spine
V44.5,Balloon kyphoplasty of fracture of spine
V44.8,Other specified decompression of fracture of spine
V45.1,Open reduction of fracture of spine and excision of facet of spine
V45.2,Open reduction of fracture of spine NEC
V45.3,Manipulative reduction of fracture of spine
V45.8,Other specified other reduction of fracture of spine
V46.1,Fixation of fracture of spine using plate
V46.2,Fixation of fracture of spine using Harrington rod
V46.3,Fixation of fracture of spine using wire
V46.4,Fixation of fracture of spine and skull traction HFQ
V46.5,Removal of fixation device from spine
V46.8,Other specified fixation of fracture of spine
V46.9,Unspecified fixation of fracture of spine
V50.1,Manipulation of spine using traction
V50.8,Other specified manipulation of spine
V50.9,Unspecified manipulation of spine
V52.5,Aspiration of intervertebral disc NEC
W18.1,Fenestration of cortex of bone
W18.2,Saucerisation of bone
W18.3,Sequestrectomy of bone
W18.4,Decompression of fourage of bone
W18.5,Insertion of drainage system into bone
W18.8,Other specified drainage of bone
W18.9,Unspecified drainage of bone
W19.1,Primary open reduction of fracture of neck of femur and open fixation using pin and plate
W19.2,Primary open reduction of fracture of long bone and fixation using rigid nail NEC
W19.3,Primary open reduction of fracture of long bone and fixation using flexible nail
W20.1,Primary open reduction of fracture of long bone and extramedullary fixation using plate NEC
W20.2,Primary open reduction of fracture of long bone and extramedullary fixation using cerclage
W20.3,Primary open reduction of fracture of long bone and extramedullary fixation using suture
W20.4,Primary open reduction of fracture of long bone and complex extramedullary fixation NEC
W21.1,Primary reduction of intra-articular fracture of bone using arthrotomy as approach
W21.2,Primary excision of intra-articular fragment of intra-articular fracture of bone
W21.3,Primary fixation of fragment of chondral cartilage of intra-articular fracture of bone
W21.4,Primary intra-articular fixation of intra-articular fracture of bone NEC
W21.5,Primary extra-articular reduction of intra-articular fracture of bone
W21.8,Other specified primary open reduction of intra-articular fracture of bone
W21.9,Unspecified primary open reduction of intra-articular fracture of bone
W24.1,Closed reduction of intracapsular fracture of neck of femur and fixation using nail or screw
W24.2,Closed reduction of fracture of long bone and rigid internal fixation NEC
W24.3,Closed reduction of fracture of long bone and flexible internal fixation HFQ
W30.1,Application of external fixation to bone NEC
W30.4,Application of external ring fixation to bone NEC
W30.8,Other specified other external fixation of bone
W30.9,Unspecified other external fixation of bone
W33.6,Debridement of bone NEC
W33.7,Lavage of bone
W65.1,Primary open reduction of fracture dislocation of joint and skeletal traction HFQ
W65.2,Primary open reduction of traumatic dislocation of joint and skeletal traction NEC
W65.3,Primary open reduction of fracture dislocation of joint NEC
W65.4,Primary open reduction of fracture dislocation of joint and internal fixation NEC
W65.5,Primary open reduction of fracture dislocation of joint and combined internal and external fixation
W65.8,Other specified primary open reduction of traumatic dislocation of joint
W65.9,Unspecified primary open reduction of traumatic dislocation of joint
W66.1,Primary closed reduction of fracture dislocation of joint and skeletal traction HFQ
W66.2,Primary closed reduction of traumatic dislocation of joint and skeletal traction NEC
W66.3,Primary manipulative closed reduction of fracture dislocation of joint NEC
W66.4,Primary closed reduction of fracture dislocation of joint and internal fixation
W66.8,Other specified primary closed reduction of traumatic dislocation of joint
W66.9,Unspecified primary closed reduction of traumatic dislocation of joint
W68.1,Open reduction of injury to growth plate and internal fixation HFQ
W68.2,Open reduction of injury to growth plate and traction HFQ
W68.3,Open reduction of injury to growth plate NEC
W68.4,Closed reduction of injury to growth plate and internal fixation HFQ
W68.5,Closed reduction of injury to growth plate and traction HFQ
W68.6,Closed reduction of injury to growth plate NEC
W90.1,Aspiration of joint
