code,term,is_included
0402010B0,Benperidol,+
0402010D0,Chlorpromazine hydrochloride,+
0403040F0,Flupentixol hydrochloride,+
0402010H0,Flupentixol hydrochloride,+
0402010J0,Haloperidol,+
0402010L0,Levomepromazine hydrochloride,+
0402010K0,Levomepromazine maleate,+
0402010P0,Pericyazine,+
0402010R0,Pimozide,+
0406000T0,Prochlorperazine maleate,+
0406000U0,Prochlorperazine mesilate,+
0402010S0,Promazine hydrochloride,+
0402010U0,Sulpiride,+
0402010X0,Trifluoperazine,+
040201010,Zuclopenthixol acetate,+
0402010T0,Zuclopenthixol hydrochloride,+
