code,term,is_included
204463001,Absence of inferior vena cava,+
204464007,Absence of superior vena cava,+
309814006,Aortocoronary bypass grafting,+
17024001,Aortopulmonary window,+
281170005,Arrhythmogenic right ventricular cardiomyopathy,+
54687002,Arterial embolism,+
1258896001,Amniotic fluid pulmonary embolism,-
302968001,Arterial air embolus,-
724439005,Microvascular embolism of arteriole,-
1001000119102,Pulmonary embolism with pulmonary infarction,-
233938002,Pulmonary fat embolism,-
65198009,Arterial thrombosis,+
239203003,Arterial thrombosis of flap,-
387732009,Becker muscular dystrophy,+
699298009,"Blepharophimosis, intellectual disability syndrome, Say-Barber-Biesecker-Young-Simpson type",+
699297004,Blepharophimosis-intellectual disability syndrome Maat-Kievit-Brunner type,+
233174007,Cardiac pacemaker procedure,+
233932001,Cardiac transplant disorder,+
83883001,Cardiovascular syphilis,+
23627006,Chronic pericarditis,+
87837008,Chronic pulmonary heart disease,+
286950001,Chronic rheumatic aortic valve disease,+
87648004,Chronic rheumatic heart disease,+
250996007,Complex mitral valve orifice,+
253334002,Congenital abnormality of atria and atrial septum,+
297218007,Congenital abnormality of ductus arteriosus,+
253687009,Abnormal origin of ductus arteriosus,-
461093009,Bilateral ductus arteriosus,-
92965002,Congenital absence of ductus arteriosus,-
766976003,"Pulmonary valve agenesis, tetralogy of Fallot, absence of ductus arteriosus syndrome",+
83330001,Patent ductus arteriosus,-
1179298002,Familial patent arterial duct,+
782724001,Multisystemic smooth muscle dysfunction syndrome,+
125963005,Patent ductus arteriosus with left-to-right shunt,+
125964004,Patent ductus arteriosus with right-to-left shunt,+
784353002,"Pulmonary valve agenesis, intact ventricular septum, persistent ductus arteriosus syndrome",+
871596002,Residual patency of arterial duct following patent ductus arteriosus repair,+
762250009,Congenital anomaly of great vessel,+
253688004,Collaterals to pulmonary arteries,-
762433009,Tetralogy of Fallot with pulmonary atresia co-occurrent with systemic-to-pulmonary collateral artery,+
175045009,Connection of mammary artery to coronary artery,+
448725000,Continuity between aortic valve and mitral valve,+
3545003,Diastolic dysfunction,+
83521008,Dilated cardiomyopathy caused by alcohol,+
47040006,Disorder of aorta,+
460952008,Abnormality of ligamentum arteriosum,-
444036008,Injury of aorta,-
405577005,Nontraumatic dissection of thoracic aorta,+
4240001,Rupture of aorta,+
405585001,Traumatic aorto-enteric fistula,+
405580006,Traumatic aortocaval fistula,+
253689007,Major aortopulmonary collateral artery,-
38877003,Rheumatoid arthritis with aortitis,-
459165008,Systemic to pulmonary collateral artery from abdominal aorta,-
459164007,Systemic to pulmonary collateral artery from descending thoracic aorta,-
233848004,Disorder of endocardium and heart valve,+
39785005,Disorder of pulmonary circulation,+
1258896001,Amniotic fluid pulmonary embolism,-
253688004,Collaterals to pulmonary arteries,-
762433009,Tetralogy of Fallot with pulmonary atresia co-occurrent with systemic-to-pulmonary collateral artery,+
280964006,Pulmonary air embolism,-
210790008,Pulmonary blood vessel injury,-
233938002,Pulmonary fat embolism,-
447924006,Tortuosity of pulmonary artery,-
427927008,Disorder related to cardiac transplantation,+
195318006,Embolism and thrombosis of an arm or leg artery,+
783161005,Familial dementia British type,+
56265001,Heart disease,+
127337006,Acute heart disease,-
186813004,Acute Chagas' disease with heart involvement,+
266237004,Acute and subacute bacterial endocarditis,+
78741000119103,Acute coronary artery occlusion not resulting in myocardial infarction,+
56675007,Acute heart failure,+
722095005,Acute kidney injury due to circulatory failure,-
413439005,Acute ischemic heart disease,+
373116009,Acute mitral regurgitation,+
278928000,Transient mitral regurgitation of newborn,-
194949003,Acute myocarditis - tuberculous,+
194947001,Acute myocarditis caused by Treponema pallidum,+
703296002,Acute prosthetic tricuspid valve regurgitation,+
432843002,Acute rejection of cardiac transplant,+
371817007,Acute ventricular septal rupture,+
282825002,Paroxysmal atrial fibrillation,+
