code,term,is_included
79010,Allotransplantation of heart NEC,+
14S3.,H/O: heart recipient,+
14S8.,H/O: liver recipient,+
14S9.,H/O: lung recipient,+
7900.,Heart and lung transplant,+
TB000,"Heart transplant with complication, without blame",+
79013,Heterotopic allotransplant of heart,+
7800.,Liver transplant,+
XaLde,Transplantation of liver cells,-
TB002,"Liver transplant with complication, without blame",+
7450.,Lung transplant,+
7901.,Other transplantation of heart,+
7830.,Pancreatic transplant,+
78303,Islet cell transplant,-
78304,Renewal of transplanted pancreatic tissue,-
79015,Revision of transplantation of heart NEC,+
XC0CV,Transplant,+
XM0Bl,Transplant disorder,+
SP080,(Transpl organ fail) or (deterior ren func aft ren transpl),-
SyuKK,([X]Fail/rej oth transp organ/tiss)/([X]corneal graft rejec),-
X20Fz,Bone marrow transplant disorder,-
X20Ir,Graft-versus-host disease,-
X78FF,Post-transplant lymphoproliferative disorder,-
X30MN,Renal transplant disorder,-
8HBB.,Transplant follow-up,+
8C31.,Transplant immunosuppression,+
XaLda,Transplantation of ileum,+
Xaat5,Transplantation of stomach,+
XaJJo,Transplantation surgery,+
79011,Xenotransplant of heart,+
ZV42.,[V]Transplanted organ or tissue,+
ZV424,[V]Bone transplanted,-
ZV425,[V]Cornea transplanted,-
ZV422,[V]Heart valve transplanted,-
ZV420,[V]Kidney transplanted,-
ZV42y,[V]Other specified transplanted organ or tissue,-
ZV423,[V]Skin transplanted,-
ZV42z,[V]Unspecified transplanted organ or tissue,-
