code,term,is_included
704106009,Advised to abstain from alcohol consumption,+
375941000000101,Advised to contact primary care alcohol worker,+
408947007,Alcohol abuse prevention education,+
183098002,Alcohol leaflet given,+
24165007,Alcoholism counseling,+
413473000,Counseling about alcohol consumption,+
281078001,Education about alcohol consumption,+
955731000000102,Family wellbeing discussion about alcohol,+
171057006,Pregnancy alcohol education,+
1111231000000100,Provision of information about alcohol use,+
946101000000100,Specialist alcohol treatment service signposted,+
