dmd_type,dmd_id,dmd_name,bnf_code
VMP,42185911000001101,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,15149211000001101,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,15433911000001107,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,15018211000001105,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,41821811000001107,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,22621811000001103,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,37136411000001105,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,17066711000001100,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,30003711000001100,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,38810411000001103,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,17808711000001101,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,16084311000001107,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,29775211000001100,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,15262711000001108,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,16247511000001105,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,21803411000001102,Brimonidine 0.2% eye drops,1106000AAAAAAAA
AMP,41728611000001102,Brimonidine 2mg/ml eye drops,1106000AAAAAAAA
AMP,35860611000001107,Brimonidine 2mg/ml eye drops,1106000AAAAAAAA
AMP,727011000001107,Alphagan 0.2% eye drops,1106000AABBAAAA
AMP,18163411000001103,Brymont 2mg/ml eye drops,1106000AABCAAAA
VMP,42188511000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,17175711000001106,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,19491211000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,18032511000001107,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,19308711000001105,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,41832311000001105,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,42223911000001105,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,23970211000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,37484111000001102,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,27621811000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,35860011000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,38878411000001109,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,23835511000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,20285711000001107,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
