code,term,is_included
S30y.,(Closed fracture of neck of femur) or (hip fracture NOS),+
N331.,(Fract: [path][spon]) or (collapse: [spine NOS][vertebra &]),+
7K1J0,Cl red and int fix prox fem # with screw/nail (& named vars),+
X601S,Cl red intracaps fract neck femur fix - Smith-Petersen nail,+
S234.,"Closed fracture of: [radius and ulna, lower end] or [wrist])",+
S2341,Closed fracture: [Colles'] or [Smith's],+
7K1L4,Closed reduction of fracture of hip,+
7K1LL,Closed reduction of fracture of radius and or ulna,+
XM16p,Closed reduction of fracture of radius,-
Xa85j,Closed reduction of fracture of radius and ulna,-
XM16q,Closed reduction of fracture of ulna,-
XaEJD,Closed reduction of intracapsular # NOF internal fixat DHS,+
S4500,"Closed traumatic dislocation of hip, unspecified",+
X601P,Cls red+int fxn prox femoral #+Richard's cannulat hip screw,+
XE08S,Cls red+int fxn proximal femoral #+screw/nail device alone,+
XaD2s,Collapse of cervical vertebra due to osteoporosis,+
X601M,Dynamic hip screw primary fixation of neck of femur,+
XA0ED,Fracture dislocation of hip joint,+
S4E3.,"Open fracture subluxation, hip joint",-
S31z.,"Fracture of femur, NOS",+
S10B.,Fracture of lumbar spine and pelvis,+
XA0HE,Fracture of proximal end of femur,+
XM1Nh,"Closed fracture of femur, lesser trochanter",-
XaKye,"Closed fracture of femur, upper epiphysis",-
S30w.,Closed fracture of unspecified proximal femur,-
S3003,"Closed fracture proximal femur, basicervical",-
S3002,"Closed fracture proximal femur, midcervical section",-
XE1l4,"Closed fracture proximal femur, other transcervical",-
S3008,"Closed fracture proximal femur, subcapital, Garden grade III",-
XE1l8,"Open # of proximal femur, trochanteric section, unspecified",-
S3030,"Open frac femur:[prox,troch sect,uns][grt troch][less troch]",-
S3013,"Open fract femur: [proximal, basicervical] or [of base neck]",-
S301y,"Open fract femur: [proximal, oth transcerv] or [subcapital]",-
XA0HL,Open fracture base of neck of femur,-
S3014,"Open fracture head, femur",-
XM1Ni,"Open fracture of femur, lesser trochanter",-
XM1Nf,"Open fracture of femur, subcapital",-
S3015,"Open fracture proximal femur,subcapital, Garden grade unspec",+
XaKyf,"Open fracture of femur, upper epiphysis",-
S303z,"Open fracture of proximal femur, pertrochanteric, NOS",-
S30x.,Open fracture of unspecified proximal femur,-
XE1l5,"Open fracture proximal femur, basicervical",-
S3033,"Open fracture proximal femur, intertrochanteric, comminuted",-
S3031,"Open fracture proximal femur, intertrochanteric, two part",-
S3012,"Open fracture proximal femur, midcervical section",-
S301.,"Open fracture proximal femur, transcervical",-
S3011,"Open fracture proximal femur, transepiphyseal",-
S305.,Subtrochanteric fracture of femur,-
XA0GV,Fracture of radius,+
XSBQ2,Barton's fracture,-
XM1O8,Birth fracture of radius,-
S2342,"Closed fract of radius: [distal, unspecif] or [Dupuytren's]",-
S234D,"Closed fracture distal radius, extra-articular, other type",-
