dmd_type,dmd_id,dmd_name,bnf_code
VMP,1.28169E+16,Methotrexate 25mg/5ml oral solution,1001030U0AAAAAA
VMP,1.2817E+16,Methotrexate 25mg/5ml oral suspension,1001030U0AAAAAA
AMP,1.28009E+16,Methotrexate 25mg/5ml oral solution,1001030U0AAAAAA
AMP,1.28006E+16,Methotrexate 25mg/5ml oral suspension,1001030U0AAAAAA
VMP,326874007,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.01811E+14,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,6.83611E+14,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,7.06911E+14,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,3.49566E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.43816E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,1.67911E+14,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,3.72732E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.4136E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,1.49625E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,3.83711E+14,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.03106E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.99189E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.22223E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,2.17962E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
AMP,1.10264E+16,Methotrexate 2.5mg tablets,1001030U0AAABAB
VMP,326875008,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,9.28011E+14,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,1.36411E+14,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,2.43814E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,2.41357E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,1.49639E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,1.91111E+14,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,2.03108E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,1.51094E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,2.22221E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,2.17965E+16,Methotrexate 10mg tablets,1001030U0AAACAC
AMP,1.10266E+16,Methotrexate 10mg tablets,1001030U0AAACAC
VMP,8.66561E+15,Methotrexate 2.5mg/5ml oral solution,1001030U0AAAEAE
VMP,8.66571E+15,Methotrexate 2.5mg/5ml oral suspension,1001030U0AAAEAE
AMP,8.62271E+15,Methotrexate 2.5mg/5ml oral solution,1001030U0AAAEAE
AMP,8.62421E+15,Methotrexate 2.5mg/5ml oral suspension,1001030U0AAAEAE
VMP,8.66581E+15,Methotrexate 5mg/5ml oral solution,1001030U0AAAFAF
VMP,8.66591E+15,Methotrexate 5mg/5ml oral suspension,1001030U0AAAFAF
AMP,8.62591E+15,Methotrexate 5mg/5ml oral solution,1001030U0AAAFAF
AMP,8.62651E+15,Methotrexate 5mg/5ml oral suspension,1001030U0AAAFAF
VMP,8.66491E+15,Methotrexate 10mg/5ml oral solution,1001030U0AAAHAH
VMP,8.66501E+15,Methotrexate 10mg/5ml oral suspension,1001030U0AAAHAH
AMP,8.61811E+15,Methotrexate 10mg/5ml oral solution,1001030U0AAAHAH
AMP,8.61881E+15,Methotrexate 10mg/5ml oral suspension,1001030U0AAAHAH
VMP,8.66601E+15,Methotrexate 7.5mg/5ml oral solution,1001030U0AAAIAI
VMP,8.66611E+15,Methotrexate 7.5mg/5ml oral suspension,1001030U0AAAIAI
AMP,8.62581E+15,Methotrexate 7.5mg/5ml oral solution,1001030U0AAAIAI
AMP,8.62641E+15,Methotrexate 7.5mg/5ml oral suspension,1001030U0AAAIAI
VMP,1.28171E+16,Methotrexate 3.75mg/5ml oral solution,1001030U0AAAJAJ
VMP,1.28172E+16,Methotrexate 3.75mg/5ml oral suspension,1001030U0AAAJAJ
AMP,1.28015E+16,Methotrexate 3.75mg/5ml oral solution,1001030U0AAAJAJ
AMP,1.28012E+16,Methotrexate 3.75mg/5ml oral suspension,1001030U0AAAJAJ
VMP,8.66511E+15,Methotrexate 12.5mg/5ml oral solution,1001030U0AAAKAK
VMP,8.66521E+15,Methotrexate 12.5mg/5ml oral suspension,1001030U0AAAKAK
AMP,8.61931E+15,Methotrexate 12.5mg/5ml oral solution,1001030U0AAAKAK
AMP,8.61961E+15,Methotrexate 12.5mg/5ml oral suspension,1001030U0AAAKAK
VMP,1.28145E+16,Methotrexate 1mg/5ml oral solution,1001030U0AAALAL
VMP,1.28146E+16,Methotrexate 1mg/5ml oral suspension,1001030U0AAALAL
AMP,1.27967E+16,Methotrexate 1mg/5ml oral solution,1001030U0AAALAL
AMP,1.27964E+16,Methotrexate 1mg/5ml oral suspension,1001030U0AAALAL
